"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2795,3501,0,0,0
"2020-10-01",4896,5325,29,0,0
"2015-04-09",3087,3675,3,0,0
"2008-10-10",2142,2228,0,0,0
"2020-07-01",4773,5156,29,0,0
"2020-04-01",4651,4995,26,0,0
"2020-01-01",4566,4892,26,0,0
"2013-09-10",2524,3438,0,0,0
"2009-04-06",2161,2437,0,0,0
"2012-07-13",2514,3226,0,0,0
"2014-09-08",2856,3510,3,0,0
"2016-10-07",3796,3984,3,0,0
"2010-07-26",2317,2802,0,0,0
"2016-07-04",3786,3971,3,0,0
"2018-04-09",4180,4265,11,0,0
"2016-01-04",3119,3706,3,0,0
"2016-04-05",3333,3860,3,0,0
"2011-06-10",2367,3121,0,0,0
"2012-01-18",2390,3098,0,0,0
"2008-04-01",1971,2072,0,0,0
"2010-04-01",2315,2802,0,0,0
"2017-10-12",3934,4153,9,0,0
"2017-07-24",3927,4167,9,0,0
"2019-07-01",4351,4713,26,0,0
"2019-01-01",4252,4523,11,0,0
"2009-09-25",2239,2729,0,0,0
"2017-04-12",3909,4139,9,0,0
"2007-12-19",1466,1946,0,0,0
"2009-12-16",2275,2798,0,0,0
"2019-10-09",4546,4833,26,0,0
"2011-09-05",2367,3121,0,0,0
"2019-04-06",4314,4561,26,0,0
"2010-11-17",1966,1651,0,0,0
"2018-09-28",4198,4476,11,0,0
"2012-12-11",2492,3306,0,0,0
"2015-10-01",3099,3717,3,0,0
"2016-12-27",3842,4036,9,0,0
"2009-06-17",2162,2438,0,0,0
"2013-02-20",2520,3353,0,0,0
"2012-10-31",2496,3282,0,0,0
"2013-05-21",2531,3368,0,0,0
"2012-03-26",2374,3089,0,0,0
"2015-07-03",3024,3695,3,0,0
"2013-07-09",2534,3401,0,0,0
"2015-01-19",2987,3555,3,0,0
"2008-12-17",2117,2326,0,0,0
"2018-07-11",4173,4431,11,0,0
"2011-02-21",2351,3119,0,0,0
"2008-06-27",2146,2209,0,0,0
"2013-12-20",2549,3459,0,0,0
"2017-12-22",4051,4195,11,0,0
