"snapshot","kingdom","speciesCount"
"2008-04-01",1,413
"2008-04-01",5,5
"2017-10-12",1,1144
"2017-10-12",3,1
"2017-10-12",4,148
"2017-10-12",5,9
"2017-10-12",6,502
"2017-10-12",7,43
"2013-07-09",1,690
"2012-10-31",1,666
"2013-07-09",5,6
"2013-07-09",6,352
"2012-10-31",5,5
"2012-10-31",6,342
"2018-09-28",1,1368
"2018-09-28",3,1
"2018-09-28",4,148
"2018-09-28",5,13
"2018-09-28",6,544
"2018-09-28",7,43
"2019-07-01",1,1587
"2019-07-01",3,1
"2019-07-01",4,149
"2019-07-01",5,16
"2019-07-01",6,640
"2019-07-01",7,43
"2017-04-12",1,1117
"2017-04-12",3,1
"2017-04-12",4,148
"2017-04-12",5,8
"2017-04-12",6,501
"2017-04-12",7,43
"2009-04-06",1,567
"2009-04-06",5,5
"2009-04-06",6,341
"2020-10-01",1,2225
"2020-10-01",3,2
"2020-10-01",4,150
"2020-10-01",5,25
"2020-10-01",6,1042
"2020-10-01",7,43
"2016-04-05",1,1001
"2016-04-05",3,1
"2016-04-05",4,148
"2016-04-05",5,7
"2016-04-05",6,480
"2016-04-05",7,43
"2013-12-20",1,771
"2016-12-27",1,1062
"2013-12-20",5,6
"2016-12-27",3,1
"2013-12-20",6,352
"2016-12-27",4,148
"2016-12-27",5,8
"2016-12-27",6,490
"2016-12-27",7,43
"2008-10-10",1,465
"2008-10-10",5,5
"2012-03-26",1,660
"2012-07-13",1,660
"2012-03-26",5,5
"2012-03-26",6,342
"2012-07-13",5,5
"2012-07-13",6,342
"2012-12-11",1,680
"2012-12-11",5,5
"2012-12-11",6,342
"2015-07-03",1,968
"2015-07-03",3,1
"2015-07-03",4,148
"2015-07-03",5,7
"2015-07-03",6,456
"2014-09-08",1,943
"2014-09-08",3,1
"2014-09-08",4,110
"2014-09-08",5,7
"2014-09-08",6,443
"2009-09-25",1,568
"2009-09-25",5,5
"2009-09-25",6,341
"2010-04-01",1,574
"2014-03-28",1,879
"2010-04-01",5,5
"2010-04-01",6,342
"2014-03-28",4,2
"2014-03-28",5,7
"2014-03-28",6,391
"2020-04-01",1,1950
"2020-04-01",3,2
"2020-04-01",4,149
"2020-04-01",5,26
"2020-04-01",6,896
"2020-04-01",7,43
"2009-06-17",1,567
"2009-06-17",5,5
"2009-06-17",6,341
"2019-10-09",1,1673
"2019-10-09",3,1
"2019-10-09",4,149
"2019-10-09",5,22
"2019-10-09",6,714
"2019-10-09",7,43
"2018-07-11",1,1321
"2018-07-11",3,1
"2018-07-11",4,148
"2018-07-11",5,13
"2018-07-11",6,537
"2012-01-18",1,661
"2018-07-11",7,43
"2012-01-18",5,5
"2012-01-18",6,342
"2013-02-20",1,681
"2013-02-20",5,5
"2013-02-20",6,342
"2015-01-19",1,959
"2017-07-24",1,1146
"2015-01-19",3,1
"2015-01-19",4,148
"2017-07-24",3,1
"2015-01-19",5,7
"2017-07-24",4,148
"2015-01-19",6,443
"2017-07-24",5,8
"2017-07-24",6,503
"2017-07-24",7,43
"2017-12-22",1,1159
"2011-09-05",1,661
"2017-12-22",3,1
"2017-12-22",4,148
"2017-12-22",5,9
"2011-09-05",5,5
"2017-12-22",6,505
"2011-09-05",6,342
"2017-12-22",7,43
"2009-12-16",1,572
"2010-07-26",1,574
"2009-12-16",5,5
"2010-07-26",5,5
"2009-12-16",6,342
"2010-07-26",6,342
"2016-07-04",1,1002
"2016-07-04",3,1
"2016-07-04",4,148
"2016-07-04",5,7
"2016-07-04",6,483
"2016-07-04",7,43
"2016-10-07",1,1050
"2016-10-07",3,1
"2016-10-07",4,148
"2016-10-07",5,8
"2016-10-07",6,490
"2016-10-07",7,43
"2015-10-01",1,968
"2015-10-01",3,1
"2015-10-01",4,148
"2015-10-01",5,7
"2015-10-01",6,458
"2013-09-10",1,717
"2013-09-10",5,6
"2013-09-10",6,352
"2008-12-17",1,502
"2008-12-17",5,5
"2011-06-10",1,651
"2011-06-10",5,5
"2011-06-10",6,342
"2007-12-19",1,407
"2007-12-19",5,5
"2016-01-04",1,975
"2016-01-04",3,1
"2016-01-04",4,148
"2016-01-04",5,7
"2016-01-04",6,462
"2016-01-04",7,43
"2018-04-09",1,1290
"2018-04-09",3,1
"2018-04-09",4,148
"2018-04-09",5,13
"2018-04-09",6,532
"2018-04-09",7,43
"2008-06-27",1,462
"2008-06-27",5,5
"2010-11-17",1,650
"2010-11-17",5,5
"2010-11-17",6,342
"2020-01-01",1,1786
"2020-01-01",3,1
"2020-01-01",4,149
"2020-01-01",5,22
"2020-01-01",6,827
"2020-01-01",7,43
"2019-04-06",1,1487
"2019-04-06",3,1
"2019-04-06",4,149
"2019-04-06",5,16
"2019-04-06",6,608
"2019-04-06",7,43
"2013-05-21",1,690
"2013-05-21",5,6
"2013-05-21",6,352
"2015-04-09",1,960
"2015-04-09",3,1
"2015-04-09",4,148
"2011-02-21",1,651
"2015-04-09",5,7
"2015-04-09",6,443
"2011-02-21",5,5
"2011-02-21",6,342
"2019-01-01",1,1419
"2019-01-01",3,1
"2020-07-01",1,2072
"2019-01-01",4,148
"2019-01-01",5,14
"2020-07-01",3,2
"2019-01-01",6,545
"2020-07-01",4,149
"2019-01-01",7,43
"2020-07-01",5,25
"2020-07-01",6,991
"2020-07-01",7,43
