"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",2067
"2011-09-05",4,"UNKNOWN",211
"2020-01-01",0,"UNKNOWN",5
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",46259
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2015-10-01",5,"LIVING_SPECIMEN",19
"2017-04-12",7,"HUMAN_OBSERVATION",116
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",203
"2019-01-01",6,"FOSSIL_SPECIMEN",90
"2009-09-25",0,"PRESERVED_SPECIMEN",2103
"2013-02-20",1,"FOSSIL_SPECIMEN",34
"2007-12-19",0,"PRESERVED_SPECIMEN",1027
"2009-12-16",6,"UNKNOWN",1765
"2013-05-21",6,"FOSSIL_SPECIMEN",28
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2019-01-01",0,"PRESERVED_SPECIMEN",1174
"2018-09-28",1,"MACHINE_OBSERVATION",790
"2020-10-01",0,"MATERIAL_SAMPLE",234
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",2024
"2013-07-09",6,"UNKNOWN",866
"2015-01-19",1,"PRESERVED_SPECIMEN",50721
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",1961
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MACHINE_OBSERVATION",795
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",85
"2020-10-01",1,"MACHINE_OBSERVATION",795
"2017-10-12",6,"PRESERVED_SPECIMEN",68327
"2008-12-17",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2442
"2011-06-10",6,"HUMAN_OBSERVATION",559
"2016-12-27",1,"PRESERVED_SPECIMEN",68313
"2018-04-09",6,"MACHINE_OBSERVATION",1243
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",402102
"2017-04-12",1,"LITERATURE",3
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",72
"2020-01-01",0,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"PRESERVED_SPECIMEN",69954
"2020-01-01",1,"MATERIAL_SAMPLE",7457
"2013-12-20",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",77
"2014-03-28",0,"UNKNOWN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"UNKNOWN",115
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",620
"2015-10-01",6,"LIVING_SPECIMEN",18
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",34
"2012-12-11",6,"LIVING_SPECIMEN",18
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2370
"2009-09-25",1,"PRESERVED_SPECIMEN",39579
