"snapshot","occurrenceCount"
"2007-12-19",3436
"2008-04-01",3476
"2008-06-27",3538
"2008-10-10",3544
"2008-12-17",1477
"2009-04-06",3767
"2009-06-17",3951
"2009-09-25",4104
"2009-12-16",4131
"2010-04-01",4135
"2010-07-26",4134
"2010-11-17",4370
"2011-02-21",2152
"2011-06-10",2252
"2011-09-05",2247
"2012-01-18",2246
"2012-03-26",2496
"2012-07-13",2551
"2012-10-31",2501
"2012-12-11",2504
"2013-02-20",3574
"2013-05-21",2847
"2013-07-09",3614
"2013-09-10",3879
"2013-12-20",3699
"2014-03-28",3949
"2014-09-08",4965
"2015-01-19",5236
"2015-04-09",5232
"2015-07-03",5304
"2015-10-01",5436
"2016-01-04",4978
"2016-04-05",4987
"2016-07-04",5117
"2016-10-07",5867
"2016-12-27",6712
"2017-04-12",6772
"2017-07-24",7376
"2017-10-12",7395
"2017-12-22",10375
"2018-04-09",10179
"2018-07-11",10716
"2018-09-28",10745
"2019-01-01",13689
"2019-04-06",20611
"2019-07-01",21200
"2019-10-09",21196
"2020-01-01",21192
"2020-04-01",21308
"2020-07-01",24509
"2020-10-01",24716
"2021-01-01",24808
