"snapshot","speciesCount"
"2007-12-19",560
"2008-04-01",586
"2008-06-27",613
"2008-10-10",615
"2008-12-17",522
"2009-04-06",642
"2009-06-17",674
"2009-09-25",724
"2009-12-16",733
"2010-04-01",733
"2010-07-26",727
"2010-11-17",835
"2011-02-21",740
"2011-06-10",775
"2011-09-05",775
"2012-01-18",888
"2012-03-26",997
"2012-07-13",1034
"2012-10-31",1035
"2012-12-11",1035
"2013-02-20",1245
"2013-05-21",1161
"2013-07-09",1265
"2013-09-10",1360
"2013-12-20",1296
"2014-03-28",1385
"2014-09-08",1465
"2015-01-19",1487
"2015-04-09",1492
"2015-07-03",1509
"2015-10-01",1507
"2016-01-04",1534
"2016-04-05",1534
"2016-07-04",1535
"2016-10-07",1548
"2016-12-27",1597
"2017-04-12",1611
"2017-07-24",1621
"2017-10-12",1634
"2017-12-22",1764
"2018-04-09",1769
"2018-07-11",1833
"2018-09-28",1845
"2019-01-01",2132
"2019-04-06",2176
"2019-07-01",2193
"2019-10-09",2210
"2020-01-01",2209
"2020-04-01",2226
"2020-07-01",2263
"2020-10-01",2274
"2021-01-01",2289
