"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",204,59,0,0,0
"2017-07-24",204,59,0,0,0
"2017-10-12",325,259,0,0,0
"2017-12-22",381,494,79,0,0
"2018-04-09",381,494,79,0,0
"2018-07-11",381,494,79,0,0
"2018-09-28",389,494,79,0,0
"2019-01-01",389,494,79,0,0
"2019-04-06",401,429,175,0,0
"2019-07-01",401,429,175,0,0
"2019-10-09",451,444,175,0,0
"2020-01-01",669,520,175,0,0
"2020-04-01",458,466,175,0,0
"2020-07-01",906,872,205,0,0
"2020-10-01",906,877,205,0,0
"2021-01-01",1056,1097,227,0,0
"2021-04-01",1735,3164,742,0,0
"2021-07-01",2295,3923,801,0,0
"2021-10-01",2524,4168,830,0,0
"2022-01-01",3332,5438,903,0,0
"2022-04-01",3599,5614,941,0,0
"2022-07-01",3742,5879,972,2,0
"2022-10-01",4618,6113,1038,3,0
"2023-01-01",5060,6607,1084,9,0
"2023-04-01",5367,6717,1102,7,0
"2023-07-01",5514,6893,1144,7,0
"2023-10-01",5888,7649,1199,10,0
