"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",191,72,0,0,0
"2017-07-24",191,72,0,0,0
"2017-10-12",306,275,3,0,0
"2017-12-22",354,440,144,16,0
"2018-04-09",354,440,144,16,0
"2018-07-11",354,440,144,16,0
"2018-09-28",361,441,144,16,0
"2019-01-01",361,441,144,16,0
"2019-04-06",367,414,124,100,0
"2019-07-01",367,414,124,100,0
"2019-10-09",417,429,124,100,0
"2020-01-01",613,527,124,100,0
"2020-04-01",420,454,125,100,0
"2020-07-01",849,871,119,144,0
"2020-10-01",849,875,120,144,0
"2021-01-01",966,1097,159,158,0
"2021-04-01",1424,2769,1031,417,0
"2021-07-01",1961,3499,1089,470,0
"2021-10-01",2126,3782,1115,499,0
"2022-01-01",2734,5209,1194,536,0
"2022-04-01",2977,5392,1206,576,3
"2022-07-01",3089,5681,1220,598,7
"2022-10-01",3929,5922,1277,636,8
"2023-01-01",4310,6435,1327,675,13
"2023-04-01",4584,6572,1339,689,9
"2023-07-01",4716,6748,1371,714,9
"2023-10-01",5055,7463,1477,733,18
