"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1259
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7579
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4872
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",800
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78689
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419025
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5118
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1567
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65897
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2553
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1783
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40930
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6687
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",488
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6687
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5118
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419025
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65897
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1567
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40930
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2553
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1783
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",488
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427539
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2697
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47429
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30012
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6200
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1856
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",529082
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6041
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9005
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10872
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49326
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6200
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2208
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31217
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7749
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563587
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",439947
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2696
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49329
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31217
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6200
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2093
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563702
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7752
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10872
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",439947
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2697
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30794
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13939
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10959
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461915
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6067
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77935
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31909
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6234
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339815
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875005
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340355
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31411
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1402
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11498
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",752305
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30836
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10876
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456045
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58446
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3860
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6175
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30787
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11512
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10876
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456045
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3865
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58495
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31411
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6175
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339712
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1407
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",752948
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6175
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",410
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340859
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31504
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",284
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8896
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1129827
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",560
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30842
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21632
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10943
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454094
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67821
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4405
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32144
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6175
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",603
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344271
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9592
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31006
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24192
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1354466
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",711
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",287
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",661
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456113
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4560
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10943
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78706
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456258
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80735
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4620
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6175
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",700
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343927
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32176
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9864
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371268
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31009
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24687
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10941
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25182
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1418242
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",457127
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4758
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10941
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86265
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32464
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6175
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",703
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342662
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",283
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9899
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",805
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30939
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
