"snapshot","speciesCount"
"2009-12-16",634
"2010-04-01",5458
"2010-07-26",5458
"2010-11-17",7288
"2011-02-21",7331
"2011-06-10",7331
"2011-09-05",9479
"2012-01-18",9747
"2012-03-26",9747
"2012-07-13",10896
"2012-10-31",11324
"2012-12-11",11467
"2013-02-20",11587
"2013-05-21",11582
"2013-07-09",11767
"2013-09-10",11767
"2013-12-20",11753
"2014-03-28",11597
"2014-09-08",11656
"2015-01-19",11675
"2015-04-09",11680
"2015-07-03",11613
"2015-10-01",13046
"2016-01-04",13046
"2016-04-05",13151
"2016-07-04",13152
"2016-10-07",6737
"2016-12-27",6709
"2017-04-12",7495
"2017-07-24",7556
"2017-10-12",7697
"2017-12-22",7759
"2018-04-09",7759
"2018-07-11",7759
"2018-09-28",7759
"2019-01-01",7784
"2019-04-06",7793
"2019-07-01",7793
"2019-10-09",7793
"2020-01-01",7892
"2020-04-01",7895
"2020-07-01",7188
"2020-10-01",7221
"2021-01-01",7308
"2021-04-01",7371
"2021-07-01",7290
"2021-10-01",7293
