"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",64,329,216,0,0
"2010-04-01",1249,2249,1052,313,0
"2010-07-26",1249,2249,1052,313,0
"2010-11-17",1508,3008,1311,892,0
"2011-02-21",1503,2998,1333,928,0
"2011-06-10",1505,2995,1335,927,0
"2011-09-05",2048,4035,1594,1024,1
"2012-01-18",2082,4275,1605,1034,1
"2012-03-26",2085,4276,1605,1033,1
"2012-07-13",2400,4563,1977,1121,12
"2012-10-31",2587,4610,2059,1234,12
"2012-12-11",2576,4680,2125,1262,12
"2013-02-20",2637,4722,2128,1297,13
"2013-05-21",2640,4713,2117,1303,13
"2013-07-09",2669,4820,2137,1317,13
"2013-09-10",2666,4821,2137,1317,13
"2013-12-20",2669,4829,2130,1302,12
"2014-03-28",2545,4683,2079,1331,58
"2014-09-08",2541,4691,2089,1365,58
"2015-01-19",2534,4631,2096,1452,58
"2015-04-09",2534,4633,2096,1455,58
"2015-07-03",2528,4583,2080,1443,58
"2015-10-01",2816,5389,2269,1517,114
"2016-01-04",2815,5390,2269,1517,114
"2016-04-05",2840,5442,2289,1527,121
"2016-07-04",2837,5440,2289,1533,122
"2016-10-07",2204,3188,693,501,0
"2016-12-27",2232,3314,685,328,0
"2017-04-12",2307,3667,985,391,0
"2017-07-24",2300,3687,1018,405,0
"2017-10-12",2310,3699,1000,491,51
"2017-12-22",2333,3717,1008,501,54
"2018-04-09",2333,3717,1007,502,54
"2018-07-11",2333,3717,1007,502,54
"2018-09-28",2333,3717,1007,502,54
"2019-01-01",2338,3722,1018,503,54
"2019-04-06",2320,3745,1019,505,56
"2019-07-01",2320,3745,1019,505,56
"2019-10-09",2320,3745,1019,505,56
"2020-01-01",2334,3736,1113,505,56
"2020-04-01",2328,3739,1120,503,57
"2020-07-01",2141,3338,1039,466,58
"2020-10-01",2152,3358,1041,466,58
"2021-01-01",2163,3424,1049,468,58
"2021-04-01",2174,3461,1056,474,57
"2021-07-01",2194,3549,964,375,58
"2021-10-01",2192,3552,966,375,58
