"snapshot","national","international"
"2009-12-16",634,1
"2010-04-01",5415,1348
"2010-07-26",5415,1348
"2010-11-17",7103,2954
"2011-02-21",7146,3001
"2011-06-10",7146,3001
"2011-09-05",8631,4650
"2012-01-18",8899,4687
"2012-03-26",8899,4687
"2012-07-13",10477,4963
"2012-10-31",10827,5212
"2012-12-11",10985,5311
"2013-02-20",11064,5538
"2013-05-21",11058,5537
"2013-07-09",11243,5599
"2013-09-10",11243,5599
"2013-12-20",11229,5578
"2014-03-28",11056,5623
"2014-09-08",11116,5648
"2015-01-19",11137,5659
"2015-04-09",11144,5659
"2015-07-03",11059,5646
"2015-10-01",12425,6506
"2016-01-04",12425,6506
"2016-04-05",12547,6523
"2016-07-04",12548,6525
"2016-10-07",6379,2492
"2016-12-27",6345,2490
"2017-04-12",7140,2503
"2017-07-24",7202,2562
"2017-10-12",7357,2668
"2017-12-22",7420,2670
"2018-04-09",7420,2671
"2018-07-11",7420,2671
"2018-09-28",7420,2671
"2019-01-01",7446,2676
"2019-04-06",7455,2676
"2019-07-01",7455,2676
"2019-10-09",7455,2676
"2020-01-01",7548,2733
"2020-04-01",7552,2733
"2020-07-01",6798,2589
"2020-10-01",6830,2593
"2021-01-01",6919,2593
"2021-04-01",6985,2616
"2021-07-01",6887,2544
"2021-10-01",6890,2547
