"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",100,509,0,0,0
"2010-04-01",1421,2800,642,0,0
"2010-07-26",1421,2800,642,0,0
"2010-11-17",1651,3492,1576,0,0
"2011-02-21",1652,3486,1624,0,0
"2011-06-10",1653,3485,1624,0,0
"2011-09-05",2655,4189,1858,0,0
"2012-01-18",2699,4427,1870,1,0
"2012-03-26",2701,4425,1873,1,0
"2012-07-13",2695,5207,2152,19,0
"2012-10-31",2870,5230,2383,19,0
"2012-12-11",2866,5321,2449,19,0
"2013-02-20",2923,5364,2491,19,0
"2013-05-21",2928,5347,2492,19,0
"2013-07-09",2957,5473,2507,19,0
"2013-09-10",2954,5474,2507,19,0
"2013-12-20",2959,5477,2487,19,0
"2014-03-28",2843,5321,2512,20,0
"2014-09-08",2840,5328,2556,20,0
"2015-01-19",2833,5264,2654,20,0
"2015-04-09",2832,5269,2655,20,0
"2015-07-03",2817,5216,2639,20,0
"2015-10-01",3118,6052,2909,26,0
"2016-01-04",3117,6053,2909,26,0
"2016-04-05",3142,6107,2943,27,0
"2016-07-04",3139,6101,2954,27,0
"2016-10-07",2331,3365,890,0,0
"2016-12-27",2360,3479,720,0,0
"2017-04-12",2460,3932,957,1,0
"2017-07-24",2457,3964,988,1,0
"2017-10-12",2465,3987,1098,1,0
"2017-12-22",2485,4006,1121,1,0
"2018-04-09",2485,4006,1121,1,0
"2018-07-11",2485,4006,1121,1,0
"2018-09-28",2485,4006,1121,1,0
"2019-01-01",2490,4020,1124,1,0
"2019-04-06",2474,4040,1130,1,0
"2019-07-01",2474,4040,1130,1,0
"2019-10-09",2474,4040,1130,1,0
"2020-01-01",2487,4068,1188,1,0
"2020-04-01",2481,4071,1194,1,0
"2020-07-01",2288,3635,1118,1,0
"2020-10-01",2299,3655,1120,1,0
"2021-01-01",2308,3731,1122,1,0
"2021-04-01",2318,3774,1129,1,0
"2021-07-01",2335,3871,933,1,0
"2021-10-01",2331,3870,941,1,0
