"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",495
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",469
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",105
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11189
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",255
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17750
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",10
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",126
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",518
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",278
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2177
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",71
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",279
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",884
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",125
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",669
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",378
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5113
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1405
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3818
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1057
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3829
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4814
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1213
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",582
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2944
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",255
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3425
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",215
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11361
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",759
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",233
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",690
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",464
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",93
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",246
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",528
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",60
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1095
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",325
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",588
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5544
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",224
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1722
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19450
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",363
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1266
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",240
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",460
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",251
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",237
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1213
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1371
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15180
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1215
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2633
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",15815
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2949
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",45
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",353
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1136
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",234
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6387
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2187
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3285
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",599
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2179
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1425
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",226
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5351
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",726
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",377
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",63
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",645
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1866
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",211
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8849
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",275
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1352
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1277
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",157
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",647
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",142
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",396
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3230
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",486
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27247
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",914
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",402
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2827
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1339
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",432
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",268
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3839
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27334
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",690
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",145
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",957
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
