"snapshot","national","international"
"2012-01-18",0,7727
"2015-01-19",0,10152
"2013-09-10",0,8606
"2016-07-04",0,11844
"2008-12-17",0,6634
"2012-03-26",0,7597
"2012-12-11",0,7286
"2008-06-27",0,6343
"2016-01-04",0,11549
"2009-12-16",0,6788
"2009-04-06",0,6663
"2011-02-21",0,7213
"2013-12-20",0,9109
"2008-10-10",0,6541
"2010-04-01",0,6801
"2013-07-09",0,8524
"2013-05-21",0,7601
"2009-06-17",0,6735
"2015-04-09",0,10619
"2012-07-13",0,7887
"2010-11-17",0,7166
"2016-10-07",0,11830
"2015-07-03",0,11041
"2012-10-31",0,8294
"2016-04-05",0,11706
"2009-09-25",0,6645
"2011-09-05",0,7638
"2008-04-01",0,5746
"2014-03-28",0,9652
"2007-12-19",0,5080
"2014-09-08",0,9856
"2015-10-01",0,11462
"2011-06-10",0,7780
"2010-07-26",0,6961
"2013-02-20",0,7458
