"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",224
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4335
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1722
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",145
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1015
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3640
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",314
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",529
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",353
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11524
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",528
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3085
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",746
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3401
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",517
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46743
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5223
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",815
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",961
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",248
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",95
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",482
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4701
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1363
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5111
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",815
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",775
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52984
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",40
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",593
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10008
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",465
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9646
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4393
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13405
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",71
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3056
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",210
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",363
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",420
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9675
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",951
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7735
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3056
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",347
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",319
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6905
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",273
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9962
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3096
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",248
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",697
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",63
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166962
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",828
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1133
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",183
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",441
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",717
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1850
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6547
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",424
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",44
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1788
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",67
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",407
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",610
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3646
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",588
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",44
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51105
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",259
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",39
