"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",923,1148,70,0,0
"2015-01-19",1761,1951,208,4,0
"2013-09-10",1327,1400,161,0,0
"2016-07-04",2150,2405,194,15,0
"2008-12-17",774,901,13,0,0
"2012-03-26",951,1144,42,0,0
"2012-12-11",1049,1177,142,0,0
"2008-06-27",745,886,32,0,0
"2016-01-04",2075,2284,194,15,0
"2009-12-16",630,920,40,0,0
"2009-04-06",795,910,12,0,0
"2011-02-21",875,1075,71,0,0
"2013-12-20",1335,1409,161,0,0
"2008-10-10",751,885,30,0,0
"2010-04-01",636,930,40,0,0
"2013-07-09",1332,1403,145,0,0
"2013-05-21",1327,1402,145,0,0
"2009-06-17",815,913,12,0,0
"2015-04-09",1792,1974,208,4,0
"2012-07-13",951,1124,107,0,0
"2010-11-17",864,1062,72,0,0
"2016-10-07",2110,2365,200,15,0
"2015-07-03",1909,2182,213,4,0
"2012-10-31",1045,1175,142,0,0
"2016-04-05",2120,2357,196,15,0
"2009-09-25",551,904,40,0,0
"2011-09-05",917,1139,70,0,0
"2008-04-01",760,752,5,0,0
"2014-03-28",1340,1507,186,0,0
"2007-12-19",699,732,5,0,0
"2014-09-08",1414,1545,192,4,0
"2015-10-01",2059,2277,195,4,0
"2011-06-10",917,1139,70,0,0
"2010-07-26",660,934,40,0,0
"2013-02-20",1250,1353,145,0,0
