"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"OBSERVATION",646
"2008-10-10",4,"UNKNOWN",205
"2012-03-26",4,"OBSERVATION",596
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",72
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"HUMAN_OBSERVATION",483
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2008-10-10",6,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2012-07-13",3,"UNKNOWN",269
"2016-07-04",1,"UNKNOWN",1293
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"OBSERVATION",502
"2016-07-04",6,"LIVING_SPECIMEN",38
"2016-07-04",3,"OBSERVATION",3
"2015-10-01",0,"HUMAN_OBSERVATION",27
"2009-12-16",1,"PRESERVED_SPECIMEN",309543
"2016-07-04",1,"MACHINE_OBSERVATION",433
"2012-10-31",0,"OBSERVATION",106
"2013-09-10",1,"FOSSIL_SPECIMEN",479
"2012-12-11",5,"UNKNOWN",137
"2011-02-21",1,"PRESERVED_SPECIMEN",315758
"2012-12-11",7,"OBSERVATION",156
"2013-07-09",0,"PRESERVED_SPECIMEN",264
"2016-10-07",6,"HUMAN_OBSERVATION",38
"2008-04-01",5,"OBSERVATION",45
"2010-04-01",1,"FOSSIL_SPECIMEN",480
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2011-06-10",6,"LIVING_SPECIMEN",30
"2009-12-16",1,"OBSERVATION",659
"2011-06-10",6,"PRESERVED_SPECIMEN",14203
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"HUMAN_OBSERVATION",483
"2009-04-06",7,"UNKNOWN",8
"2011-02-21",1,"OBSERVATION",1285
"2013-07-09",0,"OBSERVATION",82
"2011-06-10",4,"UNKNOWN",810
"2015-01-19",6,"UNKNOWN",6018
"2010-11-17",0,"PRESERVED_SPECIMEN",165
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2011-06-10",6,"OBSERVATION",5
"2011-09-05",7,"OBSERVATION",117
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",483
"2007-12-19",4,"PRESERVED_SPECIMEN",783
"2013-02-20",3,"LIVING_SPECIMEN",22
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",430
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",148
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",6032
"2009-06-17",1,"FOSSIL_SPECIMEN",479
"2013-05-21",5,"UNKNOWN",137
"2015-04-09",2,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",78
"2013-05-21",7,"OBSERVATION",117
"2015-10-01",5,"LIVING_SPECIMEN",41
"2016-01-04",0,"FOSSIL_SPECIMEN",243
"2010-07-26",4,"UNKNOWN",583
"2012-01-18",7,"UNKNOWN",16
"2015-07-03",4,"HUMAN_OBSERVATION",430
"2015-10-01",5,"PRESERVED_SPECIMEN",2516
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",109
"2012-03-26",3,"UNKNOWN",269
"2013-02-20",1,"UNKNOWN",1179
"2016-07-04",4,"PRESERVED_SPECIMEN",1421
"2010-07-26",6,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",148
"2012-03-26",5,"OBSERVATION",46
"2013-02-20",3,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",2015
"2016-04-05",4,"PRESERVED_SPECIMEN",1421
"2012-10-31",1,"PRESERVED_SPECIMEN",334963
"2008-10-10",7,"OBSERVATION",78
"2015-10-01",3,"UNKNOWN",182
"2012-07-13",4,"UNKNOWN",593
"2015-10-01",5,"OBSERVATION",46
"2016-07-04",4,"OBSERVATION",502
"2015-10-01",1,"HUMAN_OBSERVATION",18642
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",27
"2008-12-17",1,"LITERATURE",44
"2012-10-31",1,"OBSERVATION",6130
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",410
"2013-05-21",1,"LITERATURE",44
"2008-04-01",4,"UNKNOWN",328
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",346184
"2008-04-01",6,"OBSERVATION",2
"2011-09-05",3,"UNKNOWN",178
"2012-12-11",4,"HUMAN_OBSERVATION",401
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"LITERATURE",44
"2013-07-09",1,"OBSERVATION",7083
"2011-06-10",5,"UNKNOWN",148
"2015-01-19",7,"UNKNOWN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",319153
"2014-03-28",0,"PRESERVED_SPECIMEN",1570
"2007-12-19",0,"UNKNOWN",58
"2011-06-10",7,"OBSERVATION",117
"2007-12-19",5,"LIVING_SPECIMEN",41
"2007-12-19",5,"PRESERVED_SPECIMEN",772
"2008-06-27",3,"LIVING_SPECIMEN",17
"2011-09-05",4,"HUMAN_OBSERVATION",483
"2013-02-20",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-12-17",6,"UNKNOWN",3097
"2013-02-20",4,"PRESERVED_SPECIMEN",877
"2013-12-20",1,"FOSSIL_SPECIMEN",479
"2015-07-03",7,"UNKNOWN",9
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2013-05-21",6,"UNKNOWN",173
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",72
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",36
"2016-01-04",1,"FOSSIL_SPECIMEN",1048
"2010-07-26",5,"UNKNOWN",148
"2015-10-01",6,"PRESERVED_SPECIMEN",45576
"2008-06-27",1,"UNKNOWN",16687
"2012-03-26",4,"UNKNOWN",593
"2013-05-21",4,"HUMAN_OBSERVATION",401
"2016-04-05",0,"UNKNOWN",416
"2016-07-04",5,"PRESERVED_SPECIMEN",2496
"2010-07-26",7,"OBSERVATION",78
"2016-04-05",5,"LIVING_SPECIMEN",44
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"UNKNOWN",3102
"2012-03-26",6,"OBSERVATION",7
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",510
"2016-04-05",5,"PRESERVED_SPECIMEN",2495
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2015-10-01",4,"UNKNOWN",1
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2012-07-13",5,"UNKNOWN",148
"2016-07-04",3,"UNKNOWN",182
"2008-10-10",4,"HUMAN_OBSERVATION",82
"2015-10-01",6,"OBSERVATION",2
"2016-07-04",5,"OBSERVATION",46
"2009-12-16",3,"LIVING_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2016-07-04",1,"HUMAN_OBSERVATION",23739
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",480
"2012-12-11",7,"UNKNOWN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",264
"2008-04-01",5,"UNKNOWN",148
"2011-02-21",3,"LIVING_SPECIMEN",17
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2013-07-09",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2008-04-01",7,"OBSERVATION",78
"2010-07-26",1,"LITERATURE",44
"2011-09-05",4,"UNKNOWN",810
"2010-04-01",0,"PRESERVED_SPECIMEN",219
"2009-12-16",3,"OBSERVATION",3
"2013-09-10",0,"OBSERVATION",82
"2011-02-21",3,"OBSERVATION",3
"2012-07-13",1,"LITERATURE",44
"2011-06-10",6,"UNKNOWN",2852
"2010-04-01",0,"OBSERVATION",79
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",371575
"2007-12-19",1,"UNKNOWN",5058
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",6318
"2008-06-27",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",483
"2013-02-20",5,"LIVING_SPECIMEN",41
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2008-06-27",4,"PRESERVED_SPECIMEN",787
"2008-12-17",7,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",1040
"2013-05-21",7,"UNKNOWN",8
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2009-06-17",0,"PRESERVED_SPECIMEN",220
"2015-04-09",1,"OBSERVATION",2026
"2015-04-09",4,"PRESERVED_SPECIMEN",1129
"2009-04-06",1,"FOSSIL_SPECIMEN",479
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2010-07-26",6,"UNKNOWN",3141
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2012-03-26",5,"UNKNOWN",148
"2013-02-20",3,"UNKNOWN",269
"2016-04-05",1,"UNKNOWN",1301
"2016-07-04",6,"PRESERVED_SPECIMEN",44707
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"LIVING_SPECIMEN",38
"2008-06-27",4,"OBSERVATION",674
"2008-10-10",7,"UNKNOWN",8
"2012-03-26",7,"OBSERVATION",156
"2012-10-31",3,"LIVING_SPECIMEN",22
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",46
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",44545
"2010-07-26",4,"HUMAN_OBSERVATION",388
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"OBSERVATION",79
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2015-10-01",5,"UNKNOWN",137
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2012-07-13",6,"UNKNOWN",2470
"2016-07-04",4,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",39
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",794
"2012-01-18",1,"FOSSIL_SPECIMEN",905
"2012-10-31",3,"OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",346669
"2008-04-01",6,"UNKNOWN",2221
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",22
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",828
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",260
"2011-09-05",5,"UNKNOWN",148
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",309678
"2012-03-26",1,"LITERATURE",44
"2009-12-16",4,"OBSERVATION",588
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2013-09-10",1,"OBSERVATION",1726
"2012-12-11",1,"LITERATURE",44
"2011-02-21",4,"OBSERVATION",592
"2013-07-09",3,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",17
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2011-06-10",7,"UNKNOWN",16
"2014-03-28",2,"LIVING_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",658
"2010-11-17",0,"OBSERVATION",96
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"HUMAN_OBSERVATION",29
"2007-12-19",4,"OBSERVATION",346
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",41
"2013-02-20",6,"LIVING_SPECIMEN",37
"2008-06-27",5,"PRESERVED_SPECIMEN",832
"2013-02-20",6,"PRESERVED_SPECIMEN",16258
"2015-04-09",0,"UNKNOWN",1722
"2013-12-20",0,"PRESERVED_SPECIMEN",247
"2015-04-09",5,"LIVING_SPECIMEN",41
"2009-06-17",1,"PRESERVED_SPECIMEN",302531
"2015-04-09",5,"PRESERVED_SPECIMEN",1457
"2011-09-05",1,"LITERATURE",44
"2010-07-26",7,"UNKNOWN",8
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1900
"2008-06-27",3,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",2576
"2013-02-20",4,"UNKNOWN",592
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",535
"2008-06-27",5,"OBSERVATION",45
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",9
"2016-04-05",4,"OBSERVATION",502
"2016-04-05",7,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"PRESERVED_SPECIMEN",876
"2013-12-20",0,"OBSERVATION",82
"2009-06-17",1,"OBSERVATION",658
"2012-03-26",4,"HUMAN_OBSERVATION",483
"2015-10-01",6,"UNKNOWN",193
"2016-04-05",0,"HUMAN_OBSERVATION",27
"2012-07-13",7,"UNKNOWN",8
"2016-07-04",5,"UNKNOWN",137
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",46
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",39
"2009-12-16",5,"LIVING_SPECIMEN",41
"2015-10-01",4,"HUMAN_OBSERVATION",430
"2009-12-16",5,"PRESERVED_SPECIMEN",866
"2012-10-31",4,"OBSERVATION",596
"2013-09-10",2,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",465
"2009-09-25",0,"PRESERVED_SPECIMEN",203
"2011-02-21",5,"LIVING_SPECIMEN",41
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2013-07-09",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",943
"2013-07-09",4,"PRESERVED_SPECIMEN",877
"2016-10-07",1,"FOSSIL_SPECIMEN",1267
"2011-09-05",6,"UNKNOWN",2467
"2014-09-08",1,"FOSSIL_SPECIMEN",528
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",46
"2013-09-10",0,"UNKNOWN",929
"2009-09-25",0,"OBSERVATION",79
"2011-02-21",5,"OBSERVATION",46
"2013-07-09",4,"OBSERVATION",506
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"LITERATURE",27
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",28
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"OBSERVATION",1270
"2010-11-17",4,"PRESERVED_SPECIMEN",828
"2013-07-09",0,"HUMAN_OBSERVATION",27
"2014-03-28",0,"OBSERVATION",72
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2007-12-19",5,"OBSERVATION",45
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",8446
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",14922
"2013-12-20",1,"PRESERVED_SPECIMEN",348412
"2015-04-09",6,"LIVING_SPECIMEN",36
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",16863
"2011-06-10",1,"LITERATURE",44
"2016-01-04",4,"FOSSIL_SPECIMEN",182
"2009-04-06",0,"PRESERVED_SPECIMEN",221
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2016-01-04",1,"PRESERVED_SPECIMEN",387701
"2008-06-27",4,"UNKNOWN",164
"2012-03-26",7,"UNKNOWN",8
"2013-02-20",5,"UNKNOWN",137
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2016-04-05",3,"UNKNOWN",182
"2012-10-31",0,"UNKNOWN",955
"2008-06-27",6,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",43
"2012-10-31",5,"LIVING_SPECIMEN",41
"2013-02-20",7,"OBSERVATION",117
"2016-04-05",5,"OBSERVATION",46
"2012-10-31",5,"PRESERVED_SPECIMEN",1039
"2013-12-20",1,"OBSERVATION",1726
"2016-04-05",1,"HUMAN_OBSERVATION",23406
"2016-07-04",6,"UNKNOWN",193
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2009-04-06",0,"OBSERVATION",79
"2009-12-16",1,"UNKNOWN",8764
"2013-05-21",1,"FOSSIL_SPECIMEN",479
"2009-12-16",6,"LIVING_SPECIMEN",28
"2009-12-16",6,"PRESERVED_SPECIMEN",9567
"2016-07-04",4,"HUMAN_OBSERVATION",431
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",46
"2013-09-10",3,"LIVING_SPECIMEN",22
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",7447
"2012-01-18",0,"PRESERVED_SPECIMEN",250
"2013-07-09",0,"UNKNOWN",939
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",309390
"2011-02-21",6,"LIVING_SPECIMEN",30
"2013-07-09",5,"LIVING_SPECIMEN",41
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2011-02-21",6,"PRESERVED_SPECIMEN",13573
"2013-07-09",5,"PRESERVED_SPECIMEN",1049
"2010-04-01",3,"LIVING_SPECIMEN",17
"2011-09-05",7,"UNKNOWN",16
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",1094
"2013-09-10",3,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",659
"2010-11-17",0,"UNKNOWN",465
"2011-02-21",6,"OBSERVATION",4
"2013-07-09",5,"OBSERVATION",46
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2016-10-07",2,"LIVING_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",41
"2014-03-28",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",864
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2014-03-28",1,"OBSERVATION",1727
"2014-03-28",4,"PRESERVED_SPECIMEN",1186
"2007-12-19",4,"UNKNOWN",206
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2013-12-20",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2015-04-09",4,"OBSERVATION",502
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2016-01-04",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",301021
"2015-04-09",0,"HUMAN_OBSERVATION",27
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"UNKNOWN",139
"2013-02-20",6,"UNKNOWN",173
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",6141
"2013-12-20",0,"UNKNOWN",920
"2008-06-27",7,"OBSERVATION",78
"2009-06-17",1,"UNKNOWN",11518
"2012-10-31",6,"LIVING_SPECIMEN",37
"2015-01-19",0,"PRESERVED_SPECIMEN",849
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",14974
"2009-06-17",3,"OBSERVATION",3
"2013-02-20",4,"HUMAN_OBSERVATION",401
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",658
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",480
"2012-10-31",6,"OBSERVATION",9
"2013-09-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",318113
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",1096
"2013-09-10",4,"PRESERVED_SPECIMEN",877
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",37
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",16346
"2010-04-01",4,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1962
"2010-04-01",4,"PRESERVED_SPECIMEN",794
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",288
"2009-12-16",7,"OBSERVATION",78
"2012-07-13",1,"FOSSIL_SPECIMEN",903
"2013-09-10",4,"OBSERVATION",506
"2010-11-17",1,"UNKNOWN",7447
"2011-02-21",7,"OBSERVATION",117
"2013-07-09",6,"OBSERVATION",9
"2013-09-10",0,"HUMAN_OBSERVATION",27
"2014-03-28",0,"UNKNOWN",417
"2016-10-07",3,"LIVING_SPECIMEN",33
"2010-11-17",6,"LIVING_SPECIMEN",30
"2014-03-28",5,"LIVING_SPECIMEN",41
"2016-10-07",0,"OBSERVATION",72
"2010-04-01",4,"OBSERVATION",588
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",13570
"2014-03-28",5,"PRESERVED_SPECIMEN",1162
"2014-09-08",0,"OBSERVATION",72
"2007-12-19",5,"UNKNOWN",153
"2008-04-01",1,"FOSSIL_SPECIMEN",203
"2010-04-01",0,"HUMAN_OBSERVATION",25
"2007-12-19",7,"OBSERVATION",78
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",22
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",199
"2009-06-17",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",794
"2015-04-09",5,"OBSERVATION",46
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",18392
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2016-01-04",0,"OBSERVATION",72
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2008-06-27",6,"UNKNOWN",2969
"2013-02-20",7,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",137
"2013-12-20",1,"UNKNOWN",1090
"2015-01-19",1,"PRESERVED_SPECIMEN",366194
"2016-04-05",7,"OBSERVATION",39
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"OBSERVATION",3
"2009-06-17",4,"OBSERVATION",588
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2009-06-17",0,"HUMAN_OBSERVATION",16
"2008-12-17",0,"PRESERVED_SPECIMEN",201
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",263
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",156
"2013-09-10",5,"LIVING_SPECIMEN",41
"2009-09-25",3,"LIVING_SPECIMEN",17
"2011-02-21",3,"UNKNOWN",178
"2012-03-26",1,"FOSSIL_SPECIMEN",905
"2013-09-10",5,"PRESERVED_SPECIMEN",1049
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"UNKNOWN",56
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",196
"2008-10-10",0,"PRESERVED_SPECIMEN",204
"2010-04-01",5,"LIVING_SPECIMEN",41
"2016-10-07",1,"PRESERVED_SPECIMEN",120149
"2010-04-01",5,"PRESERVED_SPECIMEN",866
"2012-12-11",1,"FOSSIL_SPECIMEN",903
"2014-09-08",1,"PRESERVED_SPECIMEN",365267
"2013-09-10",3,"UNKNOWN",269
"2009-12-16",4,"HUMAN_OBSERVATION",223
"2013-09-10",5,"OBSERVATION",46
"2009-09-25",3,"OBSERVATION",3
"2013-07-09",7,"OBSERVATION",78
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2014-03-28",1,"UNKNOWN",1179
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",36
"2016-10-07",1,"OBSERVATION",2011
"2010-04-01",5,"OBSERVATION",46
"2010-11-17",4,"OBSERVATION",592
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"HUMAN_OBSERVATION",470
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",20348
"2014-09-08",1,"OBSERVATION",2026
"2007-12-19",6,"UNKNOWN",2223
"2010-11-17",0,"HUMAN_OBSERVATION",25
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",905
"2013-12-20",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",332
"2009-06-17",5,"LIVING_SPECIMEN",41
"2013-12-20",4,"PRESERVED_SPECIMEN",877
"2009-06-17",5,"PRESERVED_SPECIMEN",834
"2015-04-09",6,"OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",17
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"OBSERVATION",2017
"2016-01-04",4,"PRESERVED_SPECIMEN",1420
"2008-06-27",7,"UNKNOWN",8
"2016-04-05",6,"UNKNOWN",193
"2012-10-31",3,"UNKNOWN",269
"2015-01-19",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",4,"OBSERVATION",506
"2009-06-17",5,"OBSERVATION",46
"2016-04-05",4,"HUMAN_OBSERVATION",431
"2013-12-20",0,"HUMAN_OBSERVATION",27
"2009-04-06",3,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",296830
"2009-12-16",4,"UNKNOWN",401
"2013-02-20",1,"LITERATURE",44
"2013-05-21",1,"PRESERVED_SPECIMEN",346780
"2012-01-18",3,"LIVING_SPECIMEN",22
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",37
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",201
"2011-02-21",4,"UNKNOWN",810
"2012-01-18",0,"OBSERVATION",96
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2013-07-09",3,"UNKNOWN",269
