"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",1123,1016,2,0,0
"2015-01-19",2017,1891,16,0,0
"2013-09-10",1537,1347,4,0,0
"2016-07-04",2473,2277,14,0,0
"2008-12-17",896,792,0,0,0
"2012-03-26",1137,998,2,0,0
"2012-12-11",1219,1145,4,0,0
"2008-06-27",857,805,1,0,0
"2016-01-04",2396,2158,14,0,0
"2009-12-16",743,845,2,0,0
"2009-04-06",915,802,0,0,0
"2011-02-21",1063,956,2,0,0
"2013-12-20",1548,1353,4,0,0
"2008-10-10",869,796,1,0,0
"2010-04-01",749,855,2,0,0
"2013-07-09",1540,1336,4,0,0
"2013-05-21",1536,1334,4,0,0
"2009-06-17",936,804,0,0,0
"2015-04-09",2048,1915,15,0,0
"2012-07-13",1103,1075,4,0,0
"2010-11-17",1048,948,2,0,0
"2016-10-07",2432,2246,12,0,0
"2015-07-03",2200,2092,16,0,0
"2012-10-31",1217,1141,4,0,0
"2016-04-05",2443,2231,14,0,0
"2009-09-25",662,831,2,0,0
"2011-09-05",1118,1006,2,0,0
"2008-04-01",909,608,0,0,0
"2014-03-28",1551,1477,5,0,0
"2007-12-19",843,593,0,0,0
"2014-09-08",1638,1506,11,0,0
"2015-10-01",2374,2152,9,0,0
"2011-06-10",1118,1006,2,0,0
"2010-07-26",773,859,2,0,0
"2013-02-20",1448,1296,4,0,0
