"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",1025,1102,14,0,0
"2015-01-19",1859,1959,106,0,0
"2013-09-10",1406,1403,79,0,0
"2016-07-04",2291,2382,91,0,0
"2008-12-17",834,854,0,0,0
"2012-03-26",1028,1095,14,0,0
"2012-12-11",1119,1185,64,0,0
"2008-06-27",801,855,7,0,0
"2016-01-04",2213,2263,92,0,0
"2009-12-16",684,893,13,0,0
"2009-04-06",854,863,0,0,0
"2011-02-21",966,1041,14,0,0
"2013-12-20",1417,1409,79,0,0
"2008-10-10",805,855,6,0,0
"2010-04-01",690,903,13,0,0
"2013-07-09",1411,1405,64,0,0
"2013-05-21",1407,1403,64,0,0
"2009-06-17",875,865,0,0,0
"2015-04-09",1889,1982,107,0,0
"2012-07-13",1008,1119,55,0,0
"2010-11-17",954,1030,14,0,0
"2016-10-07",2251,2348,91,0,0
"2015-07-03",2031,2168,109,0,0
"2012-10-31",1115,1183,64,0,0
"2016-04-05",2257,2339,92,0,0
"2009-09-25",604,878,13,0,0
"2011-09-05",1022,1090,14,0,0
"2008-04-01",811,705,1,0,0
"2014-03-28",1419,1526,88,0,0
"2007-12-19",748,687,1,0,0
"2014-09-08",1500,1562,93,0,0
"2015-10-01",2194,2259,82,0,0
"2011-06-10",1022,1090,14,0,0
"2010-07-26",714,907,13,0,0
"2013-02-20",1330,1354,64,0,0
