"snapshot","kingdom","speciesCount"
"2007-12-19",1,2388
"2007-12-19",2,1
"2007-12-19",3,6
"2007-12-19",4,107
"2007-12-19",5,252
"2007-12-19",6,1668
"2007-12-19",7,6
"2008-04-01",1,2385
"2008-04-01",2,1
"2008-04-01",3,6
"2008-04-01",4,107
"2008-04-01",5,254
"2008-04-01",6,1666
"2008-04-01",7,6
"2008-06-27",1,2415
"2008-06-27",2,1
"2008-06-27",3,11
"2008-06-27",4,109
"2008-06-27",5,260
"2008-06-27",6,1903
"2008-06-27",7,6
"2008-10-10",1,3392
"2008-10-10",2,1
"2008-10-10",3,11
"2008-10-10",4,110
"2008-10-10",5,260
"2008-10-10",6,1932
"2008-10-10",7,6
"2008-12-17",1,3490
"2008-12-17",2,1
"2008-12-17",3,11
"2008-12-17",4,110
"2008-12-17",5,261
"2008-12-17",6,1934
"2008-12-17",7,6
"2009-04-06",1,3564
"2009-04-06",2,1
"2009-04-06",3,11
"2009-04-06",4,110
"2009-04-06",5,261
"2009-04-06",6,1954
"2009-04-06",7,6
"2009-06-17",1,3648
"2009-06-17",2,1
"2009-06-17",3,11
"2009-06-17",4,110
"2009-06-17",5,262
"2009-06-17",6,1954
"2009-06-17",7,6
"2009-09-25",1,3834
"2009-09-25",2,1
"2009-09-25",3,11
"2009-09-25",4,110
"2009-09-25",5,274
"2009-09-25",6,2016
"2009-09-25",7,6
"2009-12-16",1,3926
"2009-12-16",2,1
"2009-12-16",3,11
"2009-12-16",4,110
"2009-12-16",5,274
"2009-12-16",6,2029
"2009-12-16",7,6
"2010-04-01",1,3932
"2010-04-01",2,1
"2010-04-01",3,11
"2010-04-01",4,110
"2010-04-01",5,274
"2010-04-01",6,2037
"2010-04-01",7,6
"2010-07-26",1,4172
"2010-07-26",2,1
"2010-07-26",3,11
"2010-07-26",4,104
"2010-07-26",5,239
"2010-07-26",6,2046
"2010-07-26",7,6
"2010-11-17",1,4253
"2010-11-17",2,1
"2010-11-17",3,11
"2010-11-17",4,111
"2010-11-17",5,274
"2010-11-17",6,2168
"2010-11-17",7,7
"2011-02-21",1,4284
"2011-02-21",2,1
"2011-02-21",3,11
"2011-02-21",4,111
"2011-02-21",5,281
"2011-02-21",6,2168
"2011-02-21",7,7
"2011-06-10",1,4108
"2011-06-10",3,7
"2011-06-10",4,111
"2011-06-10",5,294
"2011-06-10",6,2188
"2011-06-10",7,7
"2011-09-05",1,4100
"2011-09-05",3,7
"2011-09-05",4,111
"2011-09-05",5,293
"2011-09-05",6,2188
"2011-09-05",7,7
"2012-01-18",1,4567
"2012-01-18",3,7
"2012-01-18",4,111
"2012-01-18",5,294
"2012-01-18",6,2145
"2012-01-18",7,7
"2012-03-26",1,4439
"2012-03-26",3,7
"2012-03-26",4,111
"2012-03-26",5,290
"2012-03-26",6,2188
"2012-03-26",7,7
"2012-07-13",1,4907
"2012-07-13",3,7
"2012-07-13",4,119
"2012-07-13",5,296
"2012-07-13",6,2241
"2012-07-13",7,7
"2012-10-31",1,5156
"2012-10-31",3,7
"2012-10-31",4,119
"2012-10-31",5,308
"2012-10-31",6,2435
"2012-10-31",7,7
"2012-12-11",1,5159
"2012-12-11",3,7
"2012-12-11",4,119
"2012-12-11",5,309
"2012-12-11",6,2497
"2012-12-11",7,7
"2013-02-20",1,5504
"2013-02-20",3,7
"2013-02-20",4,119
"2013-02-20",5,309
"2013-02-20",6,2584
"2013-02-20",7,7
