"snapshot","national","international"
"2007-12-19",1,5198
"2008-04-01",1,5887
"2008-06-27",1,6483
"2008-10-10",1,6688
"2008-12-17",1,6782
"2009-04-06",1,6823
"2009-06-17",1,6898
"2009-09-25",1,6852
"2009-12-16",1,7017
"2010-04-01",1,7032
"2010-07-26",1,7179
"2010-11-17",1,7397
"2011-02-21",1,7449
"2011-06-10",1,8009
"2011-09-05",1,7865
"2012-01-18",1,7965
"2012-03-26",1,7838
"2012-07-13",1,8171
"2012-10-31",1,8554
"2012-12-11",1,7490
"2013-02-20",1,7651
"2013-05-21",1,7824
"2013-07-09",1,8792
"2013-09-10",1,8880
"2013-12-20",1,9388
"2014-03-28",1,9975
"2014-09-08",1,10173
"2015-01-19",1,10486
"2015-04-09",1,11011
"2015-07-03",1,11432
"2015-10-01",1,11865
"2016-01-04",1,11957
"2016-04-05",1,12118
"2016-07-04",1,12294
"2016-10-07",1,12286
"2016-12-27",1,12252
"2017-04-12",1,12043
"2017-07-24",1,12674
"2017-10-12",1,13073
"2017-12-22",145,13188
"2018-04-09",145,13110
"2018-07-11",787,13182
"2018-09-28",830,12938
"2019-01-01",830,12971
"2019-04-06",830,13046
"2019-07-01",830,13158
"2019-10-09",871,13235
"2020-01-01",871,13214
"2020-04-01",937,13468
"2020-07-01",1062,13622
"2020-10-01",1062,13665
"2021-01-01",1062,13736
"2021-04-01",1062,13897
"2021-07-01",1064,13955
"2021-10-01",1064,14135
"2022-01-01",1487,14197
"2022-04-01",1725,14323
