"snapshot","national","international"
"2007-12-19",0,23842
"2008-04-01",0,28437
"2008-06-27",0,39575
"2008-10-10",0,42862
"2008-12-17",0,312089
"2009-04-06",0,312966
"2009-06-17",0,315583
"2009-09-25",0,318784
"2009-12-16",0,319790
"2010-04-01",0,320073
"2010-07-26",0,321425
"2010-11-17",0,332212
"2011-02-21",0,333047
"2011-06-10",0,337222
"2011-09-05",0,336461
"2012-01-18",0,337677
"2012-03-26",0,339690
"2012-07-13",0,357966
"2012-10-31",0,357535
"2012-12-11",0,341260
"2013-02-20",0,342948
"2013-05-21",0,350302
"2013-07-09",0,361578
"2013-09-10",0,370803
"2013-12-20",0,385840
"2014-03-28",0,409736
"2014-09-08",0,423449
"2015-01-19",0,426675
"2015-04-09",0,430320
"2015-07-03",0,449267
"2015-10-01",0,458637
"2016-01-04",0,464052
"2016-04-05",0,462707
"2016-07-04",0,464682
"2016-10-07",0,202064
"2016-12-27",0,181756
"2017-04-12",0,177419
"2017-07-24",0,189728
"2017-10-12",0,189619
"2017-12-22",32095,166822
"2018-04-09",32095,165997
"2018-07-11",36545,179223
"2018-09-28",37209,181675
"2019-01-01",37209,183335
"2019-04-06",48861,185060
"2019-07-01",48861,188813
"2019-10-09",49252,190531
"2020-01-01",49252,195024
"2020-04-01",49752,200220
"2020-07-01",59197,203496
"2020-10-01",59197,204605
"2021-01-01",59197,205787
"2021-04-01",59197,208312
"2021-07-01",65849,210090
"2021-10-01",65849,212288
"2022-01-01",69575,214407
"2022-04-01",73165,217290
