"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",846,590,0,0,0
"2008-04-01",912,605,0,0,0
"2008-06-27",857,803,1,0,0
"2008-10-10",868,794,1,0,0
"2008-12-17",893,795,0,0,0
"2009-04-06",912,805,0,0,0
"2009-06-17",934,807,0,0,0
"2009-09-25",664,835,2,0,0
"2009-12-16",746,848,2,0,0
"2010-04-01",752,858,2,0,0
"2010-07-26",775,862,2,0,0
"2010-11-17",1043,955,2,0,0
"2011-02-21",1060,962,2,0,0
"2011-06-10",1120,1012,2,0,0
"2011-09-05",1120,1012,2,0,0
"2012-01-18",1125,1022,2,0,0
"2012-03-26",1139,1004,2,0,0
"2012-07-13",1117,1143,4,0,0
"2012-10-31",1234,1146,4,0,0
"2012-12-11",1236,1150,4,0,0
"2013-02-20",1458,1303,4,0,0
"2013-05-21",1549,1341,4,0,0
"2013-07-09",1553,1343,4,0,0
"2013-09-10",1550,1354,4,0,0
"2013-12-20",1565,1360,4,0,0
"2014-03-28",1558,1503,5,0,0
"2014-09-08",1652,1533,11,0,0
"2015-01-19",2037,1926,16,0,0
"2015-04-09",2071,1949,15,0,0
"2015-07-03",2221,2122,16,0,0
"2015-10-01",2397,2189,9,0,0
"2016-01-04",2424,2194,14,0,0
"2016-04-05",2477,2267,14,0,0
"2016-07-04",2531,2331,14,0,0
"2016-10-07",2496,2300,12,0,0
"2016-12-27",2535,2315,13,0,0
"2017-04-12",2567,2401,12,0,0
"2017-07-24",2629,2447,20,0,0
"2017-10-12",2803,2564,12,0,0
"2017-12-22",2873,2486,12,0,0
"2018-04-09",2869,2641,12,0,0
"2018-07-11",3167,3033,12,0,0
"2018-09-28",3122,3024,20,0,0
"2019-01-01",3089,2999,20,0,0
"2019-04-06",3104,3033,22,0,0
"2019-07-01",3121,3083,22,0,0
"2019-10-09",3193,3175,22,0,0
"2020-01-01",3288,3234,22,0,0
"2020-04-01",3371,3310,22,0,0
"2020-07-01",3468,3527,26,0,0
"2020-10-01",3479,3564,26,0,0
"2021-01-01",3482,3537,26,0,0
"2021-04-01",3515,3577,26,0,0
"2021-07-01",3542,3692,29,0,0
"2021-10-01",3557,3713,29,0,0
"2022-01-01",3604,3731,21,0,0
"2022-04-01",3637,3771,22,0,0
