"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",701,730,5,0,0
"2008-04-01",762,750,5,0,0
"2008-06-27",744,885,32,0,0
"2008-10-10",748,885,30,0,0
"2008-12-17",770,905,13,0,0
"2009-04-06",791,914,12,0,0
"2009-06-17",812,917,12,0,0
"2009-09-25",552,909,40,0,0
"2009-12-16",632,924,40,0,0
"2010-04-01",638,934,40,0,0
"2010-07-26",661,938,40,0,0
"2010-11-17",858,1070,72,0,0
"2011-02-21",871,1082,71,0,0
"2011-06-10",918,1146,70,0,0
"2011-09-05",918,1146,70,0,0
"2012-01-18",924,1155,70,0,0
"2012-03-26",954,1149,42,0,0
"2012-07-13",964,1155,145,0,0
"2012-10-31",1055,1187,142,0,0
"2012-12-11",1059,1189,142,0,0
"2013-02-20",1255,1365,145,0,0
"2013-05-21",1336,1413,145,0,0
"2013-07-09",1341,1414,145,0,0
"2013-09-10",1336,1411,161,0,0
"2013-12-20",1348,1420,161,0,0
"2014-03-28",1347,1525,194,0,0
"2014-09-08",1427,1565,200,4,0
"2015-01-19",1778,1981,216,4,0
"2015-04-09",1812,2003,216,4,0
"2015-07-03",1927,2206,222,4,0
"2015-10-01",2079,2308,204,4,0
"2016-01-04",2099,2317,201,15,0
"2016-04-05",2150,2391,202,15,0
"2016-07-04",2199,2461,201,15,0
"2016-10-07",2165,2420,208,15,0
"2016-12-27",2195,2445,204,19,0
"2017-04-12",2225,2519,217,19,0
"2017-07-24",2285,2565,227,19,0
"2017-10-12",2433,2703,224,19,0
"2017-12-22",2499,2648,198,26,0
"2018-04-09",2494,2774,228,26,0
"2018-07-11",2748,3148,290,26,0
"2018-09-28",2677,3157,306,26,0
"2019-01-01",2654,3113,315,26,0
"2019-04-06",2664,3135,331,29,0
"2019-07-01",2678,3176,343,29,0
"2019-10-09",2733,3287,341,29,0
"2020-01-01",2817,3341,357,29,0
"2020-04-01",2878,3426,370,29,0
"2020-07-01",2951,3667,373,30,0
"2020-10-01",2965,3694,380,30,0
"2021-01-01",2977,3653,385,30,0
"2021-04-01",3009,3688,391,30,0
"2021-07-01",3036,3802,395,30,0
"2021-10-01",3042,3828,399,30,0
"2022-01-01",3019,3902,405,30,0
"2022-04-01",3042,3952,405,31,0
