"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1216,1357,2,0,0
"2012-10-31",1218,1364,2,0,0
"2012-12-11",1224,1360,2,0,0
"2013-02-20",1218,1357,2,0,0
"2013-05-21",1216,1366,2,0,0
"2013-07-09",1212,1362,2,0,0
"2013-09-10",1284,1375,2,0,0
"2013-12-20",1285,1373,2,0,0
"2014-03-28",1306,1323,2,0,0
"2014-09-08",1306,1323,2,0,0
"2015-01-19",1306,1323,2,0,0
"2015-04-09",1306,1323,2,0,0
"2015-07-03",1306,1323,2,0,0
"2015-10-01",1306,1323,2,0,0
"2016-01-04",1306,1323,2,0,0
"2016-04-05",1306,1323,2,0,0
"2016-07-04",1306,1323,2,0,0
"2016-10-07",1306,1323,2,0,0
"2016-12-27",1306,1323,2,0,0
"2017-04-12",1306,1323,2,0,0
"2017-07-24",1306,1323,2,0,0
"2017-10-12",1306,1323,2,0,0
"2017-12-22",1343,1662,256,7,0
"2018-04-09",1343,1662,256,7,0
"2018-07-11",1343,1662,256,7,0
"2018-09-28",557,2821,291,8,0
"2019-01-01",625,2940,336,8,0
"2019-04-06",1336,3004,384,22,0
"2019-07-01",1324,2996,432,23,0
"2019-10-09",1323,2995,433,26,0
"2020-01-01",1323,2995,433,26,0
"2020-04-01",1377,2780,368,26,0
"2020-07-01",1375,2708,423,45,0
"2020-10-01",1375,2708,423,45,0
"2021-01-01",1375,2708,423,45,0
"2021-04-01",1372,2712,430,45,0
"2021-07-01",1369,2689,438,64,0
"2021-10-01",1369,2689,438,64,0
"2022-01-01",1369,2689,438,64,0
"2022-04-01",1365,2680,439,76,0
"2022-07-01",1414,2736,461,77,0
"2022-10-01",1414,2736,461,77,0
"2023-01-01",1414,2736,461,77,0
"2023-04-01",1414,2736,461,77,0
"2023-07-01",1406,2758,463,79,0
"2023-10-01",1399,2747,472,91,0
"2024-01-01",1399,2747,472,91,0
"2024-04-01",1399,2747,472,91,0
