"snapshot","national","international"
"2012-07-13",3918,1464
"2012-10-31",3918,1464
"2012-12-11",3918,1464
"2013-02-20",4177,4682
"2013-05-21",4177,4682
"2013-07-09",4177,4682
"2013-09-10",4530,4755
"2013-12-20",4530,4755
"2014-03-28",4530,4755
"2014-09-08",4530,4755
"2015-01-19",4530,4755
"2015-04-09",4530,4755
"2015-07-03",4530,4755
"2015-10-01",4530,4755
"2016-01-04",4530,4755
"2016-04-05",4530,4755
"2016-07-04",4530,4755
"2016-10-07",4530,4755
"2016-12-27",4530,4755
"2017-04-12",4530,4755
"2017-07-24",4530,4755
"2017-10-12",4530,4755
"2017-12-22",5167,4755
"2018-04-09",5167,4755
"2018-07-11",5167,4755
"2018-09-28",5533,4771
"2019-01-01",5727,4771
"2019-04-06",6787,4771
"2019-07-01",6601,4976
"2019-10-09",6602,4976
"2020-01-01",6602,4976
"2020-04-01",5872,881
"2020-07-01",5873,881
"2020-10-01",5873,881
"2021-01-01",5873,881
"2021-04-01",5877,940
"2021-07-01",5878,940
"2021-10-01",5878,940
"2022-01-01",5878,940
"2022-04-01",5879,881
"2022-07-01",5997,881
"2022-10-01",5997,881
"2023-01-01",5997,881
"2023-04-01",5997,881
"2023-07-01",5997,881
"2023-10-01",6000,881
"2024-01-01",6000,881
"2024-04-01",6000,881
"2024-07-01",5998,881
