"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1299,1276,0,0,0
"2012-10-31",1301,1283,0,0,0
"2012-12-11",1303,1283,0,0,0
"2013-02-20",1301,1276,0,0,0
"2013-05-21",1297,1287,0,0,0
"2013-07-09",1297,1279,0,0,0
"2013-09-10",1371,1290,0,0,0
"2013-12-20",1372,1288,0,0,0
"2014-03-28",1389,1242,0,0,0
"2014-09-08",1389,1242,0,0,0
"2015-01-19",1389,1242,0,0,0
"2015-04-09",1389,1242,0,0,0
"2015-07-03",1389,1242,0,0,0
"2015-10-01",1389,1242,0,0,0
"2016-01-04",1389,1242,0,0,0
"2016-04-05",1389,1242,0,0,0
"2016-07-04",1389,1242,0,0,0
"2016-10-07",1389,1242,0,0,0
"2016-12-27",1389,1242,0,0,0
"2017-04-12",1389,1242,0,0,0
"2017-07-24",1389,1242,0,0,0
"2017-10-12",1389,1242,0,0,0
"2017-12-22",1441,1815,12,0,0
"2018-04-09",1441,1815,12,0,0
"2018-07-11",1441,1815,12,0,0
"2018-09-28",1450,2215,12,0,0
"2019-01-01",1562,2335,12,0,0
"2019-04-06",2276,2446,24,0,0
"2019-07-01",1998,2752,25,0,0
"2019-10-09",1997,2752,28,0,0
"2020-01-01",1997,2752,28,0,0
"2020-04-01",1860,2663,28,0,0
"2020-07-01",1855,2643,53,0,0
"2020-10-01",1855,2643,53,0,0
"2021-01-01",1855,2643,53,0,0
"2021-04-01",1853,2653,53,0,0
"2021-07-01",1846,2636,78,0,0
"2021-10-01",1846,2636,78,0,0
"2022-01-01",1846,2636,78,0,0
"2022-04-01",1841,2632,87,0,0
"2022-07-01",1912,2686,90,0,0
"2022-10-01",1912,2686,90,0,0
"2023-01-01",1912,2686,90,0,0
"2023-04-01",1912,2686,90,0,0
"2023-07-01",1909,2707,90,0,0
"2023-10-01",1903,2709,97,0,0
"2024-01-01",1903,2709,97,0,0
"2024-04-01",1903,2709,97,0,0
"2024-07-01",1901,2698,108,0,0
