"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",56
"2012-07-13",4,"PRESERVED_SPECIMEN",570
"2012-07-13",6,"PRESERVED_SPECIMEN",84650
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",56
"2012-10-31",4,"PRESERVED_SPECIMEN",570
"2012-10-31",6,"PRESERVED_SPECIMEN",84650
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",56
"2012-12-11",4,"PRESERVED_SPECIMEN",570
"2012-12-11",6,"PRESERVED_SPECIMEN",84650
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",56
"2013-02-20",4,"PRESERVED_SPECIMEN",570
"2013-02-20",6,"PRESERVED_SPECIMEN",84650
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",56
"2013-05-21",4,"PRESERVED_SPECIMEN",570
"2013-05-21",6,"PRESERVED_SPECIMEN",84650
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",56
"2013-07-09",4,"PRESERVED_SPECIMEN",570
"2013-07-09",6,"PRESERVED_SPECIMEN",84650
"2013-09-10",1,"PRESERVED_SPECIMEN",8069
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"PRESERVED_SPECIMEN",570
"2013-09-10",6,"PRESERVED_SPECIMEN",84650
"2013-12-20",1,"PRESERVED_SPECIMEN",8069
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",56
"2013-12-20",4,"PRESERVED_SPECIMEN",570
"2013-12-20",6,"PRESERVED_SPECIMEN",84650
"2014-03-28",1,"PRESERVED_SPECIMEN",8069
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",56
"2014-03-28",4,"PRESERVED_SPECIMEN",570
"2014-03-28",6,"PRESERVED_SPECIMEN",84650
"2014-09-08",1,"PRESERVED_SPECIMEN",8069
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"PRESERVED_SPECIMEN",570
"2014-09-08",6,"PRESERVED_SPECIMEN",84650
