"snapshot","occurrenceCount"
"2012-07-13",85277
"2012-10-31",85277
"2012-12-11",85277
"2013-02-20",85277
"2013-05-21",85277
"2013-07-09",85277
"2013-09-10",93346
"2013-12-20",93346
"2014-03-28",93346
"2014-09-08",93346
"2015-01-19",93346
"2015-04-09",93346
"2015-07-03",93346
"2015-10-01",93346
"2016-01-04",93346
"2016-04-05",93346
"2016-07-04",93346
"2016-10-07",93346
"2016-12-27",93346
"2017-04-12",93346
"2017-07-24",93346
"2017-10-12",93346
"2017-12-22",164537
"2018-04-09",164537
"2018-07-11",164537
"2018-09-28",213569
"2019-01-01",233222
"2019-04-06",308310
"2019-07-01",351244
"2019-10-09",353193
"2020-01-01",353193
"2020-04-01",259847
"2020-07-01",338145
"2020-10-01",338145
"2021-01-01",338145
"2021-04-01",338541
"2021-07-01",377722
"2021-10-01",377722
"2022-01-01",377722
"2022-04-01",449069
"2022-07-01",479280
"2022-10-01",479280
"2023-01-01",479280
"2023-04-01",479280
"2023-07-01",479280
"2023-10-01",590080
"2024-01-01",590080
"2024-04-01",590080
