"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1269,1306,0,0,0
"2012-10-31",1270,1314,0,0,0
"2012-12-11",1275,1311,0,0,0
"2013-02-20",1271,1306,0,0,0
"2013-05-21",1267,1317,0,0,0
"2013-07-09",1267,1309,0,0,0
"2013-09-10",1339,1322,0,0,0
"2013-12-20",1340,1320,0,0,0
"2014-03-28",1359,1272,0,0,0
"2014-09-08",1359,1272,0,0,0
"2015-01-19",1359,1272,0,0,0
"2015-04-09",1359,1272,0,0,0
"2015-07-03",1359,1272,0,0,0
"2015-10-01",1359,1272,0,0,0
"2016-01-04",1359,1272,0,0,0
"2016-04-05",1359,1272,0,0,0
"2016-07-04",1359,1272,0,0,0
"2016-10-07",1359,1272,0,0,0
"2016-12-27",1359,1272,0,0,0
"2017-04-12",1359,1272,0,0,0
"2017-07-24",1359,1272,0,0,0
"2017-10-12",1359,1272,0,0,0
"2017-12-22",1407,1766,95,0,0
"2018-04-09",1407,1766,95,0,0
"2018-07-11",1407,1766,95,0,0
"2018-09-28",882,2692,103,0,0
"2019-01-01",1024,2775,110,0,0
"2019-04-06",1736,2843,167,0,0
"2019-07-01",1640,2956,179,0,0
"2019-10-09",1639,2955,183,0,0
"2020-01-01",1639,2955,183,0,0
"2020-04-01",1669,2708,174,0,0
"2020-07-01",1664,2630,257,0,0
"2020-10-01",1664,2630,257,0,0
"2021-01-01",1664,2630,257,0,0
"2021-04-01",1663,2638,258,0,0
"2021-07-01",1658,2621,281,0,0
"2021-10-01",1658,2621,281,0,0
"2022-01-01",1658,2621,281,0,0
"2022-04-01",1652,2592,316,0,0
"2022-07-01",1724,2640,324,0,0
"2022-10-01",1724,2640,324,0,0
"2023-01-01",1724,2640,324,0,0
"2023-04-01",1724,2640,324,0,0
"2023-07-01",1720,2661,325,0,0
"2023-10-01",1714,2637,358,0,0
"2024-01-01",1714,2637,358,0,0
"2024-04-01",1714,2637,358,0,0
