"snapshot","kingdom","speciesCount"
"2012-07-13",3,14
"2012-07-13",4,87
"2012-07-13",6,6568
"2012-10-31",3,14
"2012-10-31",4,87
"2012-10-31",6,6568
"2012-12-11",3,14
"2012-12-11",4,87
"2012-12-11",6,6568
"2013-02-20",3,14
"2013-02-20",4,87
"2013-02-20",6,6576
"2013-05-21",3,14
"2013-05-21",4,87
"2013-05-21",6,6576
"2013-07-09",3,14
"2013-07-09",4,87
"2013-07-09",6,6576
"2013-09-10",1,472
"2013-09-10",3,14
"2013-09-10",4,87
"2013-09-10",6,6576
"2013-12-20",1,472
"2013-12-20",3,14
"2013-12-20",4,87
"2013-12-20",6,6576
"2014-03-28",1,472
"2014-03-28",3,14
"2014-03-28",4,87
"2014-03-28",6,6576
"2014-09-08",1,472
"2014-09-08",3,14
"2014-09-08",4,87
"2014-09-08",6,6576
"2015-01-19",1,472
"2015-01-19",3,14
"2015-01-19",4,87
"2015-01-19",6,6576
"2015-04-09",1,472
"2015-04-09",3,14
"2015-04-09",4,87
"2015-04-09",6,6576
"2015-07-03",1,472
"2015-07-03",3,14
"2015-07-03",4,87
"2015-07-03",6,6576
"2015-10-01",1,472
"2015-10-01",3,14
"2015-10-01",4,87
"2015-10-01",6,6576
"2016-01-04",1,472
"2016-01-04",3,14
"2016-01-04",4,87
"2016-01-04",6,6576
"2016-04-05",1,472
"2016-04-05",3,14
"2016-04-05",4,87
"2016-04-05",6,6576
"2016-07-04",1,472
"2016-07-04",3,14
"2016-07-04",4,87
"2016-07-04",6,6576
"2016-10-07",1,472
"2016-10-07",3,14
"2016-10-07",4,87
"2016-10-07",6,6576
"2016-12-27",1,472
"2016-12-27",3,14
"2016-12-27",4,87
"2016-12-27",6,6576
"2017-04-12",1,472
"2017-04-12",3,14
"2017-04-12",4,87
"2017-04-12",6,6576
"2017-07-24",1,472
"2017-07-24",3,14
"2017-07-24",4,87
"2017-07-24",6,6576
"2017-10-12",1,472
"2017-10-12",3,14
"2017-10-12",4,87
"2017-10-12",6,6576
"2017-12-22",1,472
"2017-12-22",3,14
"2017-12-22",4,87
"2017-12-22",6,6576
"2018-04-09",1,472
"2018-04-09",3,14
"2018-04-09",4,87
"2018-04-09",6,6576
"2018-07-11",1,472
"2018-07-11",3,14
"2018-07-11",4,87
"2018-07-11",6,6576
"2018-09-28",1,746
"2018-09-28",3,14
"2018-09-28",4,87
"2018-09-28",6,6591
"2019-01-01",1,746
"2019-01-01",3,14
"2019-01-01",4,87
"2019-01-01",6,6591
"2019-04-06",1,746
"2019-04-06",3,14
"2019-04-06",4,87
"2019-04-06",6,6591
"2019-07-01",1,746
"2019-07-01",3,14
"2019-07-01",4,87
"2019-07-01",6,6624
"2019-10-09",1,746
"2019-10-09",3,14
"2019-10-09",4,87
"2019-10-09",6,6624
"2020-01-01",1,746
"2020-01-01",3,14
"2020-01-01",4,87
"2020-01-01",6,6624
"2020-04-01",1,274
"2020-04-01",3,14
"2020-04-01",4,80
"2020-04-01",6,5071
"2020-07-01",1,274
"2020-07-01",3,14
"2020-07-01",4,80
"2020-07-01",6,5071
"2020-10-01",1,274
"2020-10-01",3,14
"2020-10-01",4,80
"2020-10-01",6,5071
"2021-01-01",1,274
"2021-01-01",3,14
"2021-01-01",4,80
"2021-01-01",6,5071
"2021-04-01",1,274
"2021-04-01",3,14
"2021-04-01",4,80
"2021-04-01",6,5071
"2021-07-01",1,274
"2021-07-01",3,14
"2021-07-01",4,80
"2021-07-01",6,5071
"2021-10-01",1,274
"2021-10-01",3,14
"2021-10-01",4,80
"2021-10-01",6,5071
"2022-01-01",1,274
"2022-01-01",3,14
"2022-01-01",4,80
"2022-01-01",6,5071
"2022-04-01",1,274
"2022-04-01",3,14
"2022-04-01",4,80
"2022-04-01",6,5071
"2022-07-01",1,274
"2022-07-01",3,14
"2022-07-01",4,80
"2022-07-01",6,5071
"2022-10-01",1,274
"2022-10-01",3,14
"2022-10-01",4,80
"2022-10-01",6,5071
"2023-01-01",1,274
"2023-01-01",3,14
"2023-01-01",4,80
"2023-01-01",6,5071
"2023-04-01",1,274
"2023-04-01",3,14
"2023-04-01",4,80
"2023-04-01",6,5071
"2023-07-01",1,274
"2023-07-01",3,14
"2023-07-01",4,80
"2023-07-01",6,5071
"2023-10-01",1,274
"2023-10-01",3,14
"2023-10-01",4,80
"2023-10-01",6,5071
"2024-01-01",1,274
"2024-01-01",3,14
"2024-01-01",4,80
"2024-01-01",6,5071
"2024-04-01",1,274
"2024-04-01",3,14
"2024-04-01",4,80
"2024-04-01",6,5071
