"snapshot","kingdom","speciesCount"
"2017-12-22",1,637
"2018-04-09",1,637
"2018-07-11",1,637
"2018-09-28",1,637
"2018-09-28",3,24
"2018-09-28",4,16
"2018-09-28",6,3862
"2019-01-01",1,665
"2019-01-01",3,24
"2019-01-01",4,16
"2019-01-01",6,4045
"2019-04-06",1,1425
"2019-04-06",3,31
"2019-04-06",4,101
"2019-04-06",6,4051
"2019-07-01",1,1425
"2019-07-01",3,31
"2019-07-01",4,101
"2019-07-01",6,4070
"2019-10-09",1,1425
"2019-10-09",3,31
"2019-10-09",4,101
"2019-10-09",6,4072
"2020-01-01",1,1425
"2020-01-01",3,31
"2020-01-01",4,101
"2020-01-01",6,4072
"2020-04-01",1,1425
"2020-04-01",3,31
"2020-04-01",4,101
"2020-04-01",6,4072
"2020-07-01",1,1425
"2020-07-01",3,31
"2020-07-01",4,101
"2020-07-01",6,4072
"2020-10-01",1,1425
"2020-10-01",3,31
"2020-10-01",4,101
"2020-10-01",6,4072
"2021-01-01",1,1425
"2021-01-01",3,31
"2021-01-01",4,101
"2021-01-01",6,4072
"2021-04-01",1,1425
"2021-04-01",3,31
"2021-04-01",4,101
"2021-04-01",6,4079
"2021-07-01",1,1426
"2021-07-01",3,31
"2021-07-01",4,101
"2021-07-01",6,4079
"2021-10-01",1,1426
"2021-10-01",3,31
"2021-10-01",4,101
"2021-10-01",6,4079
"2022-01-01",1,1426
"2022-01-01",3,31
"2022-01-01",4,101
"2022-01-01",6,4079
"2022-04-01",1,1426
"2022-04-01",3,31
"2022-04-01",4,101
"2022-04-01",6,4079
"2022-07-01",1,1567
"2022-07-01",3,31
"2022-07-01",4,101
"2022-07-01",6,4085
"2022-10-01",1,1567
"2022-10-01",3,31
"2022-10-01",4,101
"2022-10-01",6,4085
"2023-01-01",1,1567
"2023-01-01",3,31
"2023-01-01",4,101
"2023-01-01",6,4085
"2023-04-01",1,1567
"2023-04-01",3,31
"2023-04-01",4,101
"2023-04-01",6,4085
"2023-07-01",1,1567
"2023-07-01",3,31
"2023-07-01",4,101
"2023-07-01",6,4085
"2023-10-01",1,1570
"2023-10-01",3,31
"2023-10-01",4,101
"2023-10-01",6,4085
"2024-01-01",1,1570
"2024-01-01",3,31
"2024-01-01",4,101
"2024-01-01",6,4085
"2024-04-01",1,1570
"2024-04-01",3,31
"2024-04-01",4,101
"2024-04-01",6,4085
"2024-07-01",1,1568
"2024-07-01",3,31
"2024-07-01",4,101
"2024-07-01",6,4085
