"snapshot","speciesCount"
"2012-07-13",6669
"2012-10-31",6669
"2012-12-11",6669
"2013-02-20",6677
"2013-05-21",6677
"2013-07-09",6677
"2013-09-10",7149
"2013-12-20",7149
"2014-03-28",7149
"2014-09-08",7149
"2015-01-19",7149
"2015-04-09",7149
"2015-07-03",7149
"2015-10-01",7149
"2016-01-04",7149
"2016-04-05",7149
"2016-07-04",7149
"2016-10-07",7149
"2016-12-27",7149
"2017-04-12",7149
"2017-07-24",7149
"2017-10-12",7149
"2017-12-22",7786
"2018-04-09",7786
"2018-07-11",7786
"2018-09-28",8230
"2019-01-01",8423
"2019-04-06",9439
"2019-07-01",9456
"2019-10-09",9456
"2020-01-01",9456
"2020-04-01",7804
"2020-07-01",7805
"2020-10-01",7805
"2021-01-01",7805
"2021-04-01",7809
"2021-07-01",7810
"2021-10-01",7810
"2022-01-01",7810
"2022-04-01",7810
"2022-07-01",7927
"2022-10-01",7927
"2023-01-01",7927
"2023-04-01",7927
"2023-07-01",7927
"2023-10-01",7929
"2024-01-01",7929
"2024-04-01",7929
