"snapshot","national","international"
"2012-07-13",43178,3188
"2012-10-31",43178,3188
"2012-12-11",43178,3188
"2013-02-20",62730,18590
"2013-05-21",62730,18590
"2013-07-09",62730,18590
"2013-09-10",69163,18749
"2013-12-20",69163,18749
"2014-03-28",69164,18748
"2014-09-08",69164,18748
"2015-01-19",69164,18748
"2015-04-09",69164,18748
"2015-07-03",69164,18748
"2015-10-01",69164,18748
"2016-01-04",69164,18748
"2016-04-05",69164,18748
"2016-07-04",69164,18748
"2016-10-07",69164,18748
"2016-12-27",69164,18748
"2017-04-12",69164,18748
"2017-07-24",69164,18748
"2017-10-12",69164,18748
"2017-12-22",140355,18748
"2018-04-09",140355,18748
"2018-07-11",140355,18748
"2018-09-28",186510,18803
"2019-01-01",205958,18803
"2019-04-06",281046,18803
"2019-07-01",305067,21950
"2019-10-09",307005,21950
"2020-01-01",307005,21950
"2020-04-01",237841,3202
"2020-07-01",316139,3202
"2020-10-01",316139,3202
"2021-01-01",316139,3202
"2021-04-01",316256,3480
"2021-07-01",355437,3480
"2021-10-01",355437,3480
"2022-01-01",355437,3480
"2022-04-01",427062,3202
"2022-07-01",452246,3202
"2022-10-01",452246,3202
"2023-01-01",452246,3202
"2023-04-01",452246,3202
"2023-07-01",457242,3203
"2023-10-01",568042,3203
"2024-01-01",568042,3203
"2024-04-01",568042,3203
"2024-07-01",699198,3203
