"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",150
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",424
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",9
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",793
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",7858
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8622
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",81
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",424
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23411
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",454
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",3708
