"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",86,46,0,0,0
"2015-07-03",1052,748,0,0,0
"2013-07-09",1053,748,0,0,0
"2015-01-19",1052,748,0,0,0
"2008-12-17",31,42,0,0,0
"2018-07-11",1055,994,332,457,132
"2011-02-21",31,42,0,0,0
"2008-06-27",31,42,0,0,0
"2013-12-20",1022,706,0,0,0
"2017-12-22",1055,994,332,457,132
"2014-03-28",1021,705,0,0,0
"2015-04-09",1052,748,0,0,0
"2008-10-10",31,42,0,0,0
"2013-09-10",1053,748,0,0,0
"2009-04-06",31,42,0,0,0
"2012-07-13",996,626,0,0,0
"2014-09-08",1052,747,0,0,0
"2016-10-07",1052,748,0,0,0
"2010-07-26",31,42,0,0,0
"2016-07-04",1052,748,0,0,0
"2018-04-09",1055,994,332,457,132
"2016-01-04",1052,748,0,0,0
"2016-04-05",1052,748,0,0,0
"2011-06-10",31,42,0,0,0
"2012-01-18",86,46,0,0,0
"2008-04-01",31,42,0,0,0
"2010-04-01",31,42,0,0,0
"2017-10-12",1052,748,0,0,0
"2017-07-24",1052,748,0,0,0
"2009-09-25",31,42,0,0,0
"2017-04-12",1052,748,0,0,0
"2007-12-19",31,42,0,0,0
"2009-12-16",31,42,0,0,0
"2011-09-05",71,46,0,0,0
"2010-11-17",31,42,0,0,0
"2012-12-11",1053,748,0,0,0
"2015-10-01",1052,748,0,0,0
"2016-12-27",1052,748,0,0,0
"2009-06-17",31,42,0,0,0
"2013-02-20",1053,748,0,0,0
"2012-10-31",1053,748,0,0,0
"2013-05-21",1053,748,0,0,0
