"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",87,45,0,0,0
"2015-07-03",1102,698,0,0,0
"2013-07-09",1103,698,0,0,0
"2015-01-19",1102,698,0,0,0
"2008-12-17",32,41,0,0,0
"2018-07-11",1108,1067,423,372,0
"2011-02-21",32,41,0,0,0
"2008-06-27",32,41,0,0,0
"2013-12-20",1071,657,0,0,0
"2017-12-22",1108,1067,423,372,0
"2014-03-28",1070,656,0,0,0
"2015-04-09",1102,698,0,0,0
"2008-10-10",32,41,0,0,0
"2013-09-10",1103,698,0,0,0
"2009-04-06",32,41,0,0,0
"2012-07-13",1044,578,0,0,0
"2014-09-08",1102,697,0,0,0
"2016-10-07",1102,698,0,0,0
"2010-07-26",32,41,0,0,0
"2016-07-04",1102,698,0,0,0
"2018-04-09",1108,1067,423,372,0
"2016-01-04",1102,698,0,0,0
"2016-04-05",1102,698,0,0,0
"2011-06-10",32,41,0,0,0
"2012-01-18",87,45,0,0,0
"2008-04-01",32,41,0,0,0
"2010-04-01",32,41,0,0,0
"2017-10-12",1102,698,0,0,0
"2017-07-24",1102,698,0,0,0
"2009-09-25",32,41,0,0,0
"2017-04-12",1102,698,0,0,0
"2007-12-19",32,41,0,0,0
"2009-12-16",32,41,0,0,0
"2011-09-05",72,45,0,0,0
"2010-11-17",32,41,0,0,0
"2012-12-11",1103,698,0,0,0
"2015-10-01",1102,698,0,0,0
"2016-12-27",1102,698,0,0,0
"2009-06-17",32,41,0,0,0
"2013-02-20",1103,698,0,0,0
"2012-10-31",1103,698,0,0,0
"2013-05-21",1103,698,0,0,0
