"snapshot","kingdom","speciesCount"
"2013-12-20",1,28299
"2013-12-20",3,66
"2013-12-20",4,801
"2013-12-20",5,8369
"2013-12-20",6,34038
"2013-12-20",7,73
"2014-03-28",1,25924
"2014-03-28",3,66
"2014-03-28",4,801
"2014-03-28",5,8315
"2014-03-28",6,30500
"2014-03-28",7,73
"2014-09-08",1,25335
"2014-09-08",3,66
"2014-09-08",4,801
"2014-09-08",5,8109
"2014-09-08",6,28910
"2014-09-08",7,73
"2015-01-19",1,25335
"2015-01-19",3,66
"2015-01-19",4,801
"2015-01-19",5,8109
"2015-01-19",6,28910
"2015-01-19",7,73
"2015-04-09",1,25335
"2015-04-09",3,66
"2015-04-09",4,801
"2015-04-09",5,8109
"2015-04-09",6,28910
"2015-04-09",7,73
"2015-07-03",1,25335
"2015-07-03",3,66
"2015-07-03",4,801
"2015-07-03",5,8109
"2015-07-03",6,28910
"2015-07-03",7,73
"2015-10-01",1,11452
"2015-10-01",3,66
"2015-10-01",4,801
"2015-10-01",5,8109
"2015-10-01",6,28910
"2015-10-01",7,73
"2016-01-04",1,11452
"2016-01-04",3,66
"2016-01-04",4,801
"2016-01-04",5,8109
"2016-01-04",6,28910
"2016-01-04",7,73
"2016-04-05",1,11452
"2016-04-05",3,66
"2016-04-05",4,801
"2016-04-05",5,8109
"2016-04-05",6,28910
"2016-04-05",7,73
"2016-07-04",1,8515
"2016-07-04",3,66
"2016-07-04",4,783
"2016-07-04",5,8109
"2016-07-04",6,28715
"2016-07-04",7,73
"2016-10-07",1,8084
"2016-10-07",3,66
"2016-10-07",4,783
"2016-10-07",5,8109
"2016-10-07",6,28715
"2016-10-07",7,73
"2016-12-27",1,7956
"2016-12-27",3,66
"2016-12-27",4,587
"2016-12-27",5,8109
"2016-12-27",6,28715
"2016-12-27",7,71
"2017-04-12",1,7956
"2017-04-12",3,66
"2017-04-12",4,587
"2017-04-12",5,8109
"2017-04-12",6,28715
"2017-04-12",7,71
"2017-07-24",1,7956
"2017-07-24",3,66
"2017-07-24",4,587
"2017-07-24",5,8109
"2017-07-24",6,28715
"2017-07-24",7,71
"2017-10-12",1,7956
"2017-10-12",3,66
"2017-10-12",4,587
"2017-10-12",5,8109
"2017-10-12",6,28715
"2017-10-12",7,71
"2017-12-22",1,7948
"2017-12-22",3,66
"2017-12-22",4,587
"2017-12-22",5,8109
"2017-12-22",6,28715
"2017-12-22",7,71
"2018-04-09",1,314
"2018-04-09",6,12
