"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",165
"2013-12-20",0,"OBSERVATION",99170
"2013-12-20",0,"OCCURRENCE",116969
"2013-12-20",0,"PRESERVED_SPECIMEN",26332
"2013-12-20",1,"OBSERVATION",7506259
"2013-12-20",1,"OCCURRENCE",1662873
"2013-12-20",1,"PRESERVED_SPECIMEN",1208773
"2013-12-20",1,"MATERIAL_CITATION",126164
"2013-12-20",1,"LIVING_SPECIMEN",162
"2013-12-20",2,"OCCURRENCE",25200
"2013-12-20",3,"LIVING_SPECIMEN",2530
"2013-12-20",3,"OBSERVATION",15598
"2013-12-20",3,"OCCURRENCE",1525924
"2013-12-20",3,"PRESERVED_SPECIMEN",661
"2013-12-20",4,"OBSERVATION",1106940
"2013-12-20",4,"OCCURRENCE",142880
"2013-12-20",4,"PRESERVED_SPECIMEN",46165
"2013-12-20",4,"LIVING_SPECIMEN",1762
"2013-12-20",5,"LIVING_SPECIMEN",22615
"2013-12-20",5,"OBSERVATION",31598
"2013-12-20",5,"OCCURRENCE",139723
"2013-12-20",5,"PRESERVED_SPECIMEN",60602
"2013-12-20",5,"MATERIAL_CITATION",387
"2013-12-20",6,"MATERIAL_CITATION",41524
"2013-12-20",6,"LIVING_SPECIMEN",88369
"2013-12-20",6,"OBSERVATION",64542
"2013-12-20",6,"OCCURRENCE",1185525
"2013-12-20",6,"PRESERVED_SPECIMEN",1036939
"2013-12-20",7,"OBSERVATION",20395
"2013-12-20",7,"OCCURRENCE",4736
"2013-12-20",7,"PRESERVED_SPECIMEN",1918
"2013-12-20",7,"LIVING_SPECIMEN",10
"2014-03-28",0,"LIVING_SPECIMEN",122
"2014-03-28",0,"PRESERVED_SPECIMEN",26332
"2014-03-28",0,"OBSERVATION",99088
"2014-03-28",0,"OCCURRENCE",24559
"2014-03-28",1,"OBSERVATION",7169191
"2014-03-28",1,"OCCURRENCE",1362276
"2014-03-28",1,"LIVING_SPECIMEN",161
"2014-03-28",1,"MATERIAL_CITATION",22175
"2014-03-28",1,"PRESERVED_SPECIMEN",881796
"2014-03-28",2,"OCCURRENCE",1327
"2014-03-28",3,"LIVING_SPECIMEN",1815
"2014-03-28",3,"PRESERVED_SPECIMEN",661
"2014-03-28",3,"OBSERVATION",15598
"2014-03-28",3,"OCCURRENCE",42763
"2014-03-28",4,"OBSERVATION",1106073
"2014-03-28",4,"OCCURRENCE",16397
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2014-03-28",4,"PRESERVED_SPECIMEN",46165
"2014-03-28",5,"PRESERVED_SPECIMEN",60411
"2014-03-28",5,"OBSERVATION",31420
"2014-03-28",5,"OCCURRENCE",133754
"2014-03-28",5,"LIVING_SPECIMEN",21295
"2014-03-28",5,"MATERIAL_CITATION",62
"2014-03-28",6,"LIVING_SPECIMEN",88369
"2014-03-28",6,"MATERIAL_CITATION",4473
"2014-03-28",6,"PRESERVED_SPECIMEN",970318
"2014-03-28",6,"OBSERVATION",27072
"2014-03-28",6,"OCCURRENCE",1007983
"2014-03-28",7,"OBSERVATION",18205
"2014-03-28",7,"OCCURRENCE",1019
"2014-03-28",7,"LIVING_SPECIMEN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",1918
"2014-09-08",0,"LIVING_SPECIMEN",122
"2014-09-08",0,"OBSERVATION",99088
"2014-09-08",0,"OCCURRENCE",23976
"2014-09-08",0,"PRESERVED_SPECIMEN",26209
"2014-09-08",1,"OBSERVATION",7161353
"2014-09-08",1,"OCCURRENCE",1295623
"2014-09-08",1,"PRESERVED_SPECIMEN",875655
"2014-09-08",1,"LIVING_SPECIMEN",161
"2014-09-08",2,"OCCURRENCE",1236
"2014-09-08",3,"LIVING_SPECIMEN",1815
"2014-09-08",3,"OBSERVATION",15598
"2014-09-08",3,"OCCURRENCE",20197
"2014-09-08",3,"PRESERVED_SPECIMEN",661
"2014-09-08",4,"OBSERVATION",1106073
"2014-09-08",4,"OCCURRENCE",11048
"2014-09-08",4,"PRESERVED_SPECIMEN",46165
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2014-09-08",5,"LIVING_SPECIMEN",21295
"2014-09-08",5,"OBSERVATION",31399
"2014-09-08",5,"OCCURRENCE",110356
"2014-09-08",5,"PRESERVED_SPECIMEN",58549
"2014-09-08",6,"LIVING_SPECIMEN",88369
"2014-09-08",6,"OBSERVATION",21879
"2014-09-08",6,"OCCURRENCE",965089
"2014-09-08",6,"PRESERVED_SPECIMEN",959277
"2014-09-08",7,"OBSERVATION",18205
"2014-09-08",7,"OCCURRENCE",810
"2014-09-08",7,"PRESERVED_SPECIMEN",1918
"2014-09-08",7,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",99088
"2015-01-19",0,"OCCURRENCE",20981
"2015-01-19",0,"LIVING_SPECIMEN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",26209
"2015-01-19",1,"PRESERVED_SPECIMEN",875655
"2015-01-19",1,"OBSERVATION",7161307
"2015-01-19",1,"OCCURRENCE",1295197
"2015-01-19",1,"LIVING_SPECIMEN",161
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"OBSERVATION",15598
"2015-01-19",3,"OCCURRENCE",674
"2015-01-19",3,"LIVING_SPECIMEN",1815
"2015-01-19",3,"PRESERVED_SPECIMEN",661
"2015-01-19",4,"PRESERVED_SPECIMEN",46165
"2015-01-19",4,"OBSERVATION",1106030
"2015-01-19",4,"OCCURRENCE",8899
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-01-19",5,"LIVING_SPECIMEN",21295
"2015-01-19",5,"PRESERVED_SPECIMEN",58549
"2015-01-19",5,"OBSERVATION",31399
"2015-01-19",5,"OCCURRENCE",110351
"2015-01-19",6,"OBSERVATION",21879
"2015-01-19",6,"OCCURRENCE",965089
"2015-01-19",6,"LIVING_SPECIMEN",88369
"2015-01-19",6,"PRESERVED_SPECIMEN",959277
"2015-01-19",7,"PRESERVED_SPECIMEN",1918
"2015-01-19",7,"OBSERVATION",18205
"2015-01-19",7,"OCCURRENCE",716
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",99088
"2015-04-09",0,"OCCURRENCE",20981
"2015-04-09",0,"LIVING_SPECIMEN",122
"2015-04-09",0,"PRESERVED_SPECIMEN",26209
"2015-04-09",1,"PRESERVED_SPECIMEN",875655
"2015-04-09",1,"OBSERVATION",7161307
"2015-04-09",1,"OCCURRENCE",1290495
"2015-04-09",1,"LIVING_SPECIMEN",161
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",3,"OBSERVATION",15598
"2015-04-09",3,"OCCURRENCE",674
"2015-04-09",3,"LIVING_SPECIMEN",1815
"2015-04-09",3,"PRESERVED_SPECIMEN",661
"2015-04-09",4,"PRESERVED_SPECIMEN",46165
"2015-04-09",4,"OBSERVATION",1106030
"2015-04-09",4,"OCCURRENCE",8899
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",5,"LIVING_SPECIMEN",21295
"2015-04-09",5,"PRESERVED_SPECIMEN",58549
"2015-04-09",5,"OBSERVATION",31399
"2015-04-09",5,"OCCURRENCE",110351
"2015-04-09",6,"OBSERVATION",21879
"2015-04-09",6,"OCCURRENCE",965089
"2015-04-09",6,"LIVING_SPECIMEN",88369
"2015-04-09",6,"PRESERVED_SPECIMEN",959277
"2015-04-09",7,"PRESERVED_SPECIMEN",1918
"2015-04-09",7,"OBSERVATION",18205
"2015-04-09",7,"OCCURRENCE",716
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-07-03",0,"LIVING_SPECIMEN",122
"2015-07-03",0,"OBSERVATION",99088
"2015-07-03",0,"OCCURRENCE",20981
"2015-07-03",0,"PRESERVED_SPECIMEN",26209
"2015-07-03",1,"LIVING_SPECIMEN",161
"2015-07-03",1,"OBSERVATION",7161307
"2015-07-03",1,"OCCURRENCE",1290495
"2015-07-03",1,"PRESERVED_SPECIMEN",875655
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"LIVING_SPECIMEN",1815
"2015-07-03",3,"OBSERVATION",15598
"2015-07-03",3,"OCCURRENCE",674
"2015-07-03",3,"PRESERVED_SPECIMEN",661
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2015-07-03",4,"OBSERVATION",1106030
"2015-07-03",4,"OCCURRENCE",8899
"2015-07-03",4,"PRESERVED_SPECIMEN",46165
"2015-07-03",5,"OBSERVATION",31399
"2015-07-03",5,"OCCURRENCE",110351
"2015-07-03",5,"PRESERVED_SPECIMEN",58549
"2015-07-03",5,"LIVING_SPECIMEN",21295
"2015-07-03",6,"LIVING_SPECIMEN",88369
"2015-07-03",6,"OBSERVATION",21879
"2015-07-03",6,"OCCURRENCE",965089
"2015-07-03",6,"PRESERVED_SPECIMEN",959277
"2015-07-03",7,"LIVING_SPECIMEN",10
"2015-07-03",7,"OBSERVATION",18205
"2015-07-03",7,"OCCURRENCE",716
"2015-07-03",7,"PRESERVED_SPECIMEN",1918
"2015-10-01",0,"OBSERVATION",99088
"2015-10-01",0,"OCCURRENCE",20981
"2015-10-01",0,"PRESERVED_SPECIMEN",26209
"2015-10-01",0,"LIVING_SPECIMEN",122
"2015-10-01",1,"LIVING_SPECIMEN",161
"2015-10-01",1,"OBSERVATION",7146450
"2015-10-01",1,"OCCURRENCE",1290495
"2015-10-01",1,"PRESERVED_SPECIMEN",433840
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"OBSERVATION",15598
"2015-10-01",3,"OCCURRENCE",674
"2015-10-01",3,"PRESERVED_SPECIMEN",661
"2015-10-01",3,"LIVING_SPECIMEN",1815
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2015-10-01",4,"OBSERVATION",1106030
"2015-10-01",4,"OCCURRENCE",8899
"2015-10-01",4,"PRESERVED_SPECIMEN",46165
"2015-10-01",5,"LIVING_SPECIMEN",21295
"2015-10-01",5,"OBSERVATION",31399
"2015-10-01",5,"OCCURRENCE",110351
"2015-10-01",5,"PRESERVED_SPECIMEN",58549
"2015-10-01",6,"OBSERVATION",21879
"2015-10-01",6,"OCCURRENCE",965089
"2015-10-01",6,"PRESERVED_SPECIMEN",959277
"2015-10-01",6,"LIVING_SPECIMEN",88369
"2015-10-01",7,"LIVING_SPECIMEN",10
"2015-10-01",7,"OBSERVATION",18205
"2015-10-01",7,"OCCURRENCE",716
"2015-10-01",7,"PRESERVED_SPECIMEN",1918
"2016-01-04",0,"PRESERVED_SPECIMEN",26209
"2016-01-04",0,"OBSERVATION",99088
"2016-01-04",0,"OCCURRENCE",20981
"2016-01-04",0,"LIVING_SPECIMEN",122
"2016-01-04",1,"LIVING_SPECIMEN",161
"2016-01-04",1,"PRESERVED_SPECIMEN",433840
"2016-01-04",1,"OBSERVATION",7146450
"2016-01-04",1,"OCCURRENCE",1290495
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",661
"2016-01-04",3,"OBSERVATION",15598
"2016-01-04",3,"OCCURRENCE",674
"2016-01-04",3,"LIVING_SPECIMEN",1815
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"PRESERVED_SPECIMEN",46165
"2016-01-04",4,"OBSERVATION",1106030
"2016-01-04",4,"OCCURRENCE",8899
"2016-01-04",5,"OBSERVATION",31399
"2016-01-04",5,"OCCURRENCE",110351
"2016-01-04",5,"LIVING_SPECIMEN",21295
"2016-01-04",5,"PRESERVED_SPECIMEN",58549
"2016-01-04",6,"PRESERVED_SPECIMEN",959277
"2016-01-04",6,"OBSERVATION",21879
"2016-01-04",6,"OCCURRENCE",965089
"2016-01-04",6,"LIVING_SPECIMEN",88369
"2016-01-04",7,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",1918
"2016-01-04",7,"OBSERVATION",18205
"2016-01-04",7,"OCCURRENCE",716
"2016-04-05",0,"OBSERVATION",99088
"2016-04-05",0,"OCCURRENCE",20981
"2016-04-05",0,"LIVING_SPECIMEN",122
"2016-04-05",0,"PRESERVED_SPECIMEN",26209
"2016-04-05",1,"PRESERVED_SPECIMEN",433840
"2016-04-05",1,"OBSERVATION",7146450
"2016-04-05",1,"OCCURRENCE",1290495
"2016-04-05",1,"LIVING_SPECIMEN",161
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",3,"OBSERVATION",15598
"2016-04-05",3,"OCCURRENCE",674
"2016-04-05",3,"LIVING_SPECIMEN",1815
"2016-04-05",3,"PRESERVED_SPECIMEN",661
"2016-04-05",4,"PRESERVED_SPECIMEN",46165
"2016-04-05",4,"OBSERVATION",1106030
"2016-04-05",4,"OCCURRENCE",8899
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",5,"LIVING_SPECIMEN",21295
"2016-04-05",5,"PRESERVED_SPECIMEN",58549
"2016-04-05",5,"OBSERVATION",31399
"2016-04-05",5,"OCCURRENCE",110351
"2016-04-05",6,"OBSERVATION",21879
"2016-04-05",6,"OCCURRENCE",965089
"2016-04-05",6,"LIVING_SPECIMEN",88369
"2016-04-05",6,"PRESERVED_SPECIMEN",959277
"2016-04-05",7,"PRESERVED_SPECIMEN",1918
"2016-04-05",7,"OBSERVATION",18205
"2016-04-05",7,"OCCURRENCE",716
"2016-04-05",7,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",99088
"2016-07-04",0,"OCCURRENCE",20981
"2016-07-04",0,"PRESERVED_SPECIMEN",26151
"2016-07-04",0,"LIVING_SPECIMEN",122
"2016-07-04",1,"OBSERVATION",6979663
"2016-07-04",1,"OCCURRENCE",1232152
"2016-07-04",1,"PRESERVED_SPECIMEN",391450
"2016-07-04",1,"LIVING_SPECIMEN",161
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",3,"OBSERVATION",15598
"2016-07-04",3,"OCCURRENCE",674
"2016-07-04",3,"PRESERVED_SPECIMEN",659
"2016-07-04",3,"LIVING_SPECIMEN",1815
"2016-07-04",4,"OBSERVATION",1106030
"2016-07-04",4,"OCCURRENCE",8899
"2016-07-04",4,"PRESERVED_SPECIMEN",45991
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2016-07-04",5,"LIVING_SPECIMEN",21295
"2016-07-04",5,"OBSERVATION",31399
"2016-07-04",5,"OCCURRENCE",110351
"2016-07-04",5,"PRESERVED_SPECIMEN",58549
"2016-07-04",6,"OBSERVATION",21879
"2016-07-04",6,"OCCURRENCE",965089
"2016-07-04",6,"PRESERVED_SPECIMEN",957024
"2016-07-04",6,"LIVING_SPECIMEN",88369
"2016-07-04",7,"OBSERVATION",18205
"2016-07-04",7,"OCCURRENCE",716
"2016-07-04",7,"PRESERVED_SPECIMEN",1918
"2016-07-04",7,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",96143
"2016-10-07",0,"OCCURRENCE",19551
"2016-10-07",0,"PRESERVED_SPECIMEN",26151
"2016-10-07",0,"LIVING_SPECIMEN",122
"2016-10-07",1,"LIVING_SPECIMEN",161
"2016-10-07",1,"OBSERVATION",6778252
"2016-10-07",1,"OCCURRENCE",1008850
"2016-10-07",1,"PRESERVED_SPECIMEN",379747
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",3,"OBSERVATION",15596
"2016-10-07",3,"OCCURRENCE",671
"2016-10-07",3,"PRESERVED_SPECIMEN",659
"2016-10-07",3,"LIVING_SPECIMEN",1815
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",4,"OBSERVATION",376336
"2016-10-07",4,"OCCURRENCE",8785
"2016-10-07",4,"PRESERVED_SPECIMEN",45991
"2016-10-07",5,"OBSERVATION",31399
"2016-10-07",5,"OCCURRENCE",110351
"2016-10-07",5,"PRESERVED_SPECIMEN",58549
"2016-10-07",5,"LIVING_SPECIMEN",21295
"2016-10-07",6,"OBSERVATION",15327
"2016-10-07",6,"OCCURRENCE",963973
"2016-10-07",6,"PRESERVED_SPECIMEN",957024
"2016-10-07",6,"LIVING_SPECIMEN",88369
"2016-10-07",7,"LIVING_SPECIMEN",10
"2016-10-07",7,"OBSERVATION",5884
"2016-10-07",7,"OCCURRENCE",716
"2016-10-07",7,"PRESERVED_SPECIMEN",1918
"2016-12-27",0,"OBSERVATION",96143
"2016-12-27",0,"OCCURRENCE",19551
"2016-12-27",0,"LIVING_SPECIMEN",122
"2016-12-27",0,"PRESERVED_SPECIMEN",26151
"2016-12-27",1,"PRESERVED_SPECIMEN",378034
"2016-12-27",1,"OBSERVATION",6771637
"2016-12-27",1,"OCCURRENCE",1005108
"2016-12-27",1,"LIVING_SPECIMEN",161
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",3,"OBSERVATION",15596
"2016-12-27",3,"OCCURRENCE",671
"2016-12-27",3,"LIVING_SPECIMEN",1815
"2016-12-27",3,"PRESERVED_SPECIMEN",659
"2016-12-27",4,"PRESERVED_SPECIMEN",34625
"2016-12-27",4,"OBSERVATION",376336
"2016-12-27",4,"OCCURRENCE",8785
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",5,"LIVING_SPECIMEN",21295
"2016-12-27",5,"PRESERVED_SPECIMEN",58549
"2016-12-27",5,"OBSERVATION",31399
"2016-12-27",5,"OCCURRENCE",110351
"2016-12-27",6,"OBSERVATION",15327
"2016-12-27",6,"OCCURRENCE",963973
"2016-12-27",6,"LIVING_SPECIMEN",88369
"2016-12-27",6,"PRESERVED_SPECIMEN",957013
"2016-12-27",7,"PRESERVED_SPECIMEN",1774
"2016-12-27",7,"OBSERVATION",5884
"2016-12-27",7,"OCCURRENCE",716
"2016-12-27",7,"LIVING_SPECIMEN",10
"2017-04-12",0,"LIVING_SPECIMEN",122
"2017-04-12",0,"PRESERVED_SPECIMEN",26151
"2017-04-12",0,"OBSERVATION",96143
"2017-04-12",0,"OCCURRENCE",19551
"2017-04-12",1,"OBSERVATION",6771637
"2017-04-12",1,"OCCURRENCE",1005108
"2017-04-12",1,"LIVING_SPECIMEN",161
"2017-04-12",1,"PRESERVED_SPECIMEN",378034
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",1815
"2017-04-12",3,"PRESERVED_SPECIMEN",659
"2017-04-12",3,"OBSERVATION",15596
"2017-04-12",3,"OCCURRENCE",671
"2017-04-12",4,"OBSERVATION",376336
"2017-04-12",4,"OCCURRENCE",8785
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"PRESERVED_SPECIMEN",34625
"2017-04-12",5,"PRESERVED_SPECIMEN",58549
"2017-04-12",5,"OBSERVATION",31399
"2017-04-12",5,"OCCURRENCE",110351
"2017-04-12",5,"LIVING_SPECIMEN",21295
"2017-04-12",6,"LIVING_SPECIMEN",88369
"2017-04-12",6,"PRESERVED_SPECIMEN",957013
"2017-04-12",6,"OBSERVATION",15327
"2017-04-12",6,"OCCURRENCE",963973
"2017-04-12",7,"OBSERVATION",5884
"2017-04-12",7,"OCCURRENCE",716
"2017-04-12",7,"LIVING_SPECIMEN",10
"2017-04-12",7,"PRESERVED_SPECIMEN",1774
"2017-07-24",0,"OBSERVATION",96143
"2017-07-24",0,"OCCURRENCE",19551
"2017-07-24",0,"PRESERVED_SPECIMEN",26151
"2017-07-24",0,"LIVING_SPECIMEN",122
"2017-07-24",1,"OBSERVATION",6771637
"2017-07-24",1,"OCCURRENCE",1005108
"2017-07-24",1,"PRESERVED_SPECIMEN",378034
"2017-07-24",1,"LIVING_SPECIMEN",161
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",3,"OBSERVATION",15596
"2017-07-24",3,"OCCURRENCE",671
"2017-07-24",3,"PRESERVED_SPECIMEN",659
"2017-07-24",3,"LIVING_SPECIMEN",1815
"2017-07-24",4,"OBSERVATION",376336
"2017-07-24",4,"OCCURRENCE",8785
"2017-07-24",4,"PRESERVED_SPECIMEN",34625
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",5,"LIVING_SPECIMEN",21295
"2017-07-24",5,"OBSERVATION",31399
"2017-07-24",5,"OCCURRENCE",110351
"2017-07-24",5,"PRESERVED_SPECIMEN",58549
"2017-07-24",6,"OBSERVATION",15327
"2017-07-24",6,"OCCURRENCE",963973
"2017-07-24",6,"PRESERVED_SPECIMEN",957013
"2017-07-24",6,"LIVING_SPECIMEN",88369
"2017-07-24",7,"OBSERVATION",5884
"2017-07-24",7,"OCCURRENCE",716
"2017-07-24",7,"PRESERVED_SPECIMEN",1774
"2017-07-24",7,"LIVING_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",26151
"2017-10-12",0,"OBSERVATION",96143
"2017-10-12",0,"OCCURRENCE",19551
"2017-10-12",0,"LIVING_SPECIMEN",122
"2017-10-12",1,"LIVING_SPECIMEN",161
"2017-10-12",1,"PRESERVED_SPECIMEN",378034
"2017-10-12",1,"OBSERVATION",5742810
"2017-10-12",1,"OCCURRENCE",1005108
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",3,"PRESERVED_SPECIMEN",659
"2017-10-12",3,"OBSERVATION",15596
"2017-10-12",3,"OCCURRENCE",671
"2017-10-12",3,"LIVING_SPECIMEN",1815
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"PRESERVED_SPECIMEN",34625
"2017-10-12",4,"OBSERVATION",376336
"2017-10-12",4,"OCCURRENCE",8785
"2017-10-12",5,"OBSERVATION",31399
"2017-10-12",5,"OCCURRENCE",110351
"2017-10-12",5,"LIVING_SPECIMEN",21295
"2017-10-12",5,"PRESERVED_SPECIMEN",58549
"2017-10-12",6,"PRESERVED_SPECIMEN",957013
"2017-10-12",6,"OBSERVATION",15327
"2017-10-12",6,"OCCURRENCE",963973
"2017-10-12",6,"LIVING_SPECIMEN",88369
"2017-10-12",7,"LIVING_SPECIMEN",10
"2017-10-12",7,"PRESERVED_SPECIMEN",1774
"2017-10-12",7,"OBSERVATION",5884
"2017-10-12",7,"OCCURRENCE",716
"2017-12-22",0,"LIVING_SPECIMEN",122
"2017-12-22",0,"PRESERVED_SPECIMEN",26142
"2017-12-22",0,"OBSERVATION",96143
"2017-12-22",0,"OCCURRENCE",19545
"2017-12-22",1,"OBSERVATION",5274758
"2017-12-22",1,"OCCURRENCE",1003309
"2017-12-22",1,"LIVING_SPECIMEN",161
"2017-12-22",1,"PRESERVED_SPECIMEN",377830
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",1815
"2017-12-22",3,"PRESERVED_SPECIMEN",659
"2017-12-22",3,"OBSERVATION",15596
"2017-12-22",3,"OCCURRENCE",661
"2017-12-22",4,"OBSERVATION",376336
"2017-12-22",4,"OCCURRENCE",8385
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"PRESERVED_SPECIMEN",34598
"2017-12-22",5,"PRESERVED_SPECIMEN",58549
"2017-12-22",5,"OBSERVATION",31399
"2017-12-22",5,"OCCURRENCE",110351
"2017-12-22",5,"LIVING_SPECIMEN",21295
"2017-12-22",6,"LIVING_SPECIMEN",88369
"2017-12-22",6,"PRESERVED_SPECIMEN",957013
"2017-12-22",6,"OBSERVATION",15327
"2017-12-22",6,"OCCURRENCE",963804
"2017-12-22",7,"OBSERVATION",5884
"2017-12-22",7,"OCCURRENCE",716
"2017-12-22",7,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",1771
"2018-04-09",0,"OCCURRENCE",22
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",2310
"2018-04-09",1,"OBSERVATION",2180
"2018-04-09",1,"OCCURRENCE",15517
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",6
"2018-04-09",4,"OCCURRENCE",70
"2018-04-09",5,"OCCURRENCE",20
"2018-04-09",6,"OCCURRENCE",147
"2018-04-09",6,"LIVING_SPECIMEN",534
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"OBSERVATION",1087
"2018-09-28",1,"OBSERVATION",1087
"2019-01-01",1,"HUMAN_OBSERVATION",181
"2019-04-06",1,"HUMAN_OBSERVATION",179
"2019-07-01",1,"HUMAN_OBSERVATION",179
"2019-10-09",1,"HUMAN_OBSERVATION",179
"2020-01-01",1,"HUMAN_OBSERVATION",179
"2020-04-01",1,"HUMAN_OBSERVATION",179
"2020-07-01",1,"HUMAN_OBSERVATION",179
"2020-10-01",1,"HUMAN_OBSERVATION",179
"2021-01-01",1,"HUMAN_OBSERVATION",179
"2021-04-01",1,"HUMAN_OBSERVATION",179
"2021-07-01",1,"HUMAN_OBSERVATION",179
"2021-10-01",1,"HUMAN_OBSERVATION",179
"2022-01-01",1,"HUMAN_OBSERVATION",179
"2022-04-01",1,"HUMAN_OBSERVATION",179
"2022-07-01",1,"HUMAN_OBSERVATION",179
"2022-10-01",1,"HUMAN_OBSERVATION",179
"2023-01-01",1,"HUMAN_OBSERVATION",179
"2023-04-01",1,"HUMAN_OBSERVATION",179
