"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",13,6,0,0,0
"2013-02-20",92,27,0,0,0
"2012-10-31",92,26,0,0,0
"2013-05-21",93,27,0,0,0
"2012-03-26",50,12,0,0,0
"2015-07-03",417,126,0,0,0
"2013-07-09",93,27,0,0,0
"2015-01-19",208,89,0,0,0
"2008-12-17",13,7,0,0,0
"2011-02-21",47,9,0,0,0
"2008-06-27",14,7,0,0,0
"2013-12-20",127,51,0,0,0
"2017-12-22",521,355,5,0,0
"2014-03-28",170,61,0,0,0
"2015-04-09",230,91,0,0,0
"2008-10-10",13,7,0,0,0
"2013-09-10",119,48,0,0,0
"2009-04-06",14,7,0,0,0
"2012-07-13",88,24,0,0,0
"2014-09-08",200,85,0,0,0
"2016-10-07",472,219,3,0,0
"2010-07-26",39,9,0,0,0
"2016-07-04",464,174,0,0,0
"2018-04-09",526,360,5,0,0
"2016-01-04",452,172,0,0,0
"2016-04-05",460,174,0,0,0
"2011-06-10",49,9,0,0,0
"2012-01-18",49,12,0,0,0
"2008-04-01",8,7,0,0,0
"2010-04-01",19,7,0,0,0
"2017-10-12",503,306,3,0,0
"2017-07-24",481,226,3,0,0
"2009-09-25",13,7,0,0,0
"2017-04-12",474,225,3,0,0
"2007-12-19",8,7,0,0,0
"2009-12-16",17,7,0,0,0
"2011-09-05",51,9,0,0,0
"2010-11-17",45,9,0,0,0
"2012-12-11",92,26,0,0,0
"2015-10-01",447,166,0,0,0
"2016-12-27",469,225,3,0,0
