"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",299
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",51
"2016-01-04",0,"PRESERVED_SPECIMEN",291
"2016-04-05",5,"PRESERVED_SPECIMEN",101
"2009-12-16",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",29
"2013-07-09",3,"UNKNOWN",10
"2014-09-08",1,"FOSSIL_SPECIMEN",2310
"2018-04-09",4,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",1618
"2017-04-12",1,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",45
"2010-07-26",6,"UNKNOWN",542
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"OBSERVATION",10
"2016-10-07",5,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",1304
"2012-01-18",6,"LIVING_SPECIMEN",137
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",28
"2015-10-01",3,"LIVING_SPECIMEN",15
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",15
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",5742
"2016-04-05",6,"PRESERVED_SPECIMEN",8726
"2013-05-21",4,"FOSSIL_SPECIMEN",28
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",122
"2015-04-09",0,"UNKNOWN",1477
"2013-02-20",0,"UNKNOWN",1302
"2018-04-09",5,"PRESERVED_SPECIMEN",120
"2010-04-01",5,"UNKNOWN",11
"2014-09-08",3,"UNKNOWN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",15
"2014-03-28",6,"LIVING_SPECIMEN",142
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2008-04-01",5,"UNKNOWN",11
"2016-10-07",6,"UNKNOWN",5290
"2009-06-17",1,"UNKNOWN",411
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",1305
"2011-09-05",3,"UNKNOWN",10
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",666
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",5565
"2011-06-10",1,"OBSERVATION",10
"2013-02-20",0,"FOSSIL_SPECIMEN",122
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",11
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2012-10-31",1,"FOSSIL_SPECIMEN",1430
"2015-04-09",1,"UNKNOWN",1670
"2013-02-20",1,"UNKNOWN",241
"2013-07-09",5,"UNKNOWN",19
"2015-01-19",0,"PRESERVED_SPECIMEN",117
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",10
"2018-04-09",6,"PRESERVED_SPECIMEN",14101
"2010-04-01",6,"UNKNOWN",542
"2014-09-08",4,"UNKNOWN",16
"2016-12-27",6,"FOSSIL_SPECIMEN",48
"2017-10-12",5,"PRESERVED_SPECIMEN",102
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-12-27",0,"PRESERVED_SPECIMEN",240
"2009-06-17",1,"FOSSIL_SPECIMEN",142
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2008-04-01",6,"UNKNOWN",1163
"2016-07-04",0,"FOSSIL_SPECIMEN",2979
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",294
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",278
"2012-03-26",1,"OBSERVATION",10
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",25
"2015-10-01",5,"LIVING_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",60
"2012-12-11",5,"LIVING_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",1430
"2009-12-16",6,"UNKNOWN",542
"2013-05-21",6,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",1303
"2013-05-21",0,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"UNKNOWN",532
"2015-01-19",1,"PRESERVED_SPECIMEN",3758
"2014-09-08",4,"FOSSIL_SPECIMEN",28
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",13
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",8793
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",5823
"2016-04-05",1,"HUMAN_OBSERVATION",1360
"2017-04-12",1,"LITERATURE",16
"2016-07-04",1,"FOSSIL_SPECIMEN",6685
"2016-10-07",1,"PRESERVED_SPECIMEN",5808
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",17
"2014-03-28",0,"UNKNOWN",1303
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",187
"2015-10-01",6,"LIVING_SPECIMEN",158
"2012-07-13",1,"FOSSIL_SPECIMEN",1414
"2012-12-11",6,"LIVING_SPECIMEN",230
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",2922
"2007-12-19",1,"PRESERVED_SPECIMEN",999
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",10
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",373
"2013-05-21",1,"PRESERVED_SPECIMEN",3770
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",653
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2011-02-21",3,"LIVING_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"HUMAN_OBSERVATION",1270
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2013-12-20",6,"LIVING_SPECIMEN",142
"2016-07-04",3,"UNKNOWN",10
"2011-09-05",6,"UNKNOWN",526
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",259
"2018-04-09",1,"HUMAN_OBSERVATION",2112
"2015-07-03",0,"UNKNOWN",1477
"2016-01-04",5,"PRESERVED_SPECIMEN",100
"2016-10-07",1,"MACHINE_OBSERVATION",66
"2017-10-12",0,"HUMAN_OBSERVATION",10
"2012-10-31",4,"FOSSIL_SPECIMEN",28
"2015-04-09",4,"UNKNOWN",16
"2017-12-22",1,"MACHINE_OBSERVATION",74
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",159
"2009-04-06",5,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",22
"2010-07-26",1,"FOSSIL_SPECIMEN",142
"2013-12-20",1,"HUMAN_OBSERVATION",259
"2008-12-17",6,"LIVING_SPECIMEN",78
"2009-06-17",4,"FOSSIL_SPECIMEN",28
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",2739
"2017-12-22",0,"FOSSIL_SPECIMEN",683
"2015-07-03",1,"UNKNOWN",1684
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",8531
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",28
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"HUMAN_OBSERVATION",1680
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",17
"2012-01-18",3,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2017-07-24",0,"HUMAN_OBSERVATION",10
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",107
"2014-09-08",1,"PRESERVED_SPECIMEN",3583
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",45
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",542
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",5629
"2010-11-17",4,"FOSSIL_SPECIMEN",28
"2012-07-13",4,"FOSSIL_SPECIMEN",28
"2017-12-22",1,"FOSSIL_SPECIMEN",9404
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",53
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"UNKNOWN",695
"2013-02-20",6,"UNKNOWN",525
"2013-07-09",0,"FOSSIL_SPECIMEN",122
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2010-04-01",1,"FOSSIL_SPECIMEN",187
"2017-07-24",1,"HUMAN_OBSERVATION",1531
"2011-02-21",6,"LIVING_SPECIMEN",154
"2016-01-04",0,"HUMAN_OBSERVATION",10
"2016-12-27",5,"PRESERVED_SPECIMEN",102
"2008-04-01",1,"FOSSIL_SPECIMEN",123
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",1302
"2016-10-07",5,"PRESERVED_SPECIMEN",101
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",589
"2008-12-17",0,"UNKNOWN",1227
"2012-03-26",6,"LIVING_SPECIMEN",137
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",78
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"FOSSIL_SPECIMEN",187
"2013-02-20",6,"FOSSIL_SPECIMEN",18
"2015-10-01",1,"OBSERVATION",53
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2012-12-11",1,"OBSERVATION",35
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",60
"2013-07-09",1,"FOSSIL_SPECIMEN",1418
"2012-01-18",5,"UNKNOWN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",30
"2015-01-19",6,"PRESERVED_SPECIMEN",6553
"2012-10-31",1,"PRESERVED_SPECIMEN",3580
"2018-04-09",1,"OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",28
"2016-01-04",1,"HUMAN_OBSERVATION",1355
"2016-12-27",6,"PRESERVED_SPECIMEN",8745
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",658
"2017-04-12",1,"UNKNOWN",431
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"UNKNOWN",1219
"2016-10-07",6,"PRESERVED_SPECIMEN",8756
"2009-06-17",1,"PRESERVED_SPECIMEN",2708
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",293
"2008-12-17",1,"UNKNOWN",628
"2014-03-28",5,"UNKNOWN",13
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2013-12-20",1,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",1970
"2010-11-17",0,"PRESERVED_SPECIMEN",50
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1023
"2012-07-13",0,"PRESERVED_SPECIMEN",58
"2016-04-05",3,"LIVING_SPECIMEN",15
"2013-02-20",1,"PRESERVED_SPECIMEN",3683
"2012-01-18",6,"UNKNOWN",839
"2013-05-21",6,"PRESERVED_SPECIMEN",4769
"2011-06-10",0,"UNKNOWN",1302
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",650
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",474
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",1302
"2011-09-05",1,"FOSSIL_SPECIMEN",210
"2016-07-04",1,"PRESERVED_SPECIMEN",5851
"2014-03-28",6,"UNKNOWN",542
"2015-07-03",4,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",106
"2018-04-09",6,"HUMAN_OBSERVATION",861
"2015-07-03",5,"UNKNOWN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",3982
"2012-07-13",1,"PRESERVED_SPECIMEN",3754
"2016-04-05",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",1303
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",54
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2011-06-10",1,"UNKNOWN",307
"2018-04-09",3,"LIVING_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",7
"2010-04-01",4,"FOSSIL_SPECIMEN",28
"2014-09-08",5,"PRESERVED_SPECIMEN",32
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",245
"2017-04-12",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",306
"2015-01-19",1,"HUMAN_OBSERVATION",438
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",697
"2009-12-16",4,"FOSSIL_SPECIMEN",28
"2016-04-05",5,"LIVING_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",3809
"2016-07-04",1,"MACHINE_OBSERVATION",66
"2017-10-12",6,"HUMAN_OBSERVATION",673
"2012-03-26",1,"UNKNOWN",373
"2013-07-09",4,"FOSSIL_SPECIMEN",28
"2011-06-10",1,"FOSSIL_SPECIMEN",209
"2012-01-18",1,"PRESERVED_SPECIMEN",4508
"2016-12-27",1,"HUMAN_OBSERVATION",1524
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",209
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",78
"2014-09-08",6,"PRESERVED_SPECIMEN",6379
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",13
"2010-07-26",1,"PRESERVED_SPECIMEN",3009
"2011-02-21",1,"OBSERVATION",10
"2018-04-09",1,"LITERATURE",16
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2015-07-03",6,"FOSSIL_SPECIMEN",35
"2017-12-22",6,"FOSSIL_SPECIMEN",113
"2015-07-03",0,"PRESERVED_SPECIMEN",119
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",53
"2016-04-05",6,"LIVING_SPECIMEN",160
"2017-12-22",0,"PRESERVED_SPECIMEN",242
"2008-06-27",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",5586
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2011-06-10",3,"UNKNOWN",10
"2018-04-09",5,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",671
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"LIVING_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",10
"2011-09-05",4,"FOSSIL_SPECIMEN",28
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"LIVING_SPECIMEN",10
"2008-12-17",5,"UNKNOWN",11
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LITERATURE",16
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",4455
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",6042
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"FOSSIL_SPECIMEN",60
"2012-03-26",3,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",4610
"2013-07-09",0,"PRESERVED_SPECIMEN",61
"2018-04-09",6,"LIVING_SPECIMEN",156
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",3059
"2017-10-12",5,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",651
"2017-04-12",6,"UNKNOWN",5566
"2008-10-10",0,"UNKNOWN",1227
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",999
"2009-06-17",6,"PRESERVED_SPECIMEN",1762
"2014-03-28",0,"FOSSIL_SPECIMEN",123
"2016-07-04",5,"PRESERVED_SPECIMEN",101
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",525
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2017-07-24",1,"LITERATURE",16
"2009-12-16",1,"PRESERVED_SPECIMEN",2931
"2012-01-18",1,"FOSSIL_SPECIMEN",1413
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",4688
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",28
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"OBSERVATION",53
"2013-07-09",1,"PRESERVED_SPECIMEN",3795
"2011-06-10",5,"UNKNOWN",17
"2016-04-05",0,"UNKNOWN",1307
"2017-10-12",6,"LIVING_SPECIMEN",165
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",615
"2009-04-06",6,"UNKNOWN",522
"2013-09-10",1,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",17
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",2130
"2016-07-04",6,"PRESERVED_SPECIMEN",8753
"2017-07-24",5,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",50
"2010-11-17",6,"PRESERVED_SPECIMEN",4146
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",4365
"2015-04-09",4,"FOSSIL_SPECIMEN",29
"2007-12-19",1,"OBSERVATION",3
"2012-03-26",5,"UNKNOWN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",35
"2011-06-10",6,"UNKNOWN",502
"2015-10-01",0,"UNKNOWN",1303
"2012-12-11",0,"UNKNOWN",1303
"2016-04-05",1,"UNKNOWN",281
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2018-04-09",0,"UNKNOWN",1304
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",502
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"LIVING_SPECIMEN",159
"2011-09-05",1,"PRESERVED_SPECIMEN",4310
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",839
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",2780
"2015-10-01",0,"FOSSIL_SPECIMEN",2905
"2012-12-11",0,"FOSSIL_SPECIMEN",122
"2013-12-20",0,"UNKNOWN",1303
"2015-01-19",3,"LIVING_SPECIMEN",15
"2016-12-27",6,"HUMAN_OBSERVATION",664
"2011-06-10",0,"PRESERVED_SPECIMEN",50
"2015-10-01",1,"UNKNOWN",278
"2012-12-11",1,"UNKNOWN",386
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",3624
"2016-12-27",3,"LIVING_SPECIMEN",10
"2018-04-09",1,"UNKNOWN",493
"2008-10-10",3,"UNKNOWN",10
"2017-10-12",0,"UNKNOWN",1302
"2017-04-12",1,"MACHINE_OBSERVATION",69
"2015-07-03",5,"PRESERVED_SPECIMEN",97
"2016-01-04",6,"LIVING_SPECIMEN",160
"2009-09-25",3,"LIVING_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",118
"2013-12-20",0,"FOSSIL_SPECIMEN",122
"2015-04-09",6,"FOSSIL_SPECIMEN",34
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",28
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",6686
"2012-12-11",1,"FOSSIL_SPECIMEN",1430
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",261
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",131
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",4318
"2016-04-05",3,"UNKNOWN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"FOSSIL_SPECIMEN",646
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2014-03-28",4,"FOSSIL_SPECIMEN",28
"2017-10-12",1,"UNKNOWN",431
"2015-07-03",6,"PRESERVED_SPECIMEN",7623
"2016-12-27",1,"LITERATURE",16
"2017-12-22",6,"PRESERVED_SPECIMEN",13323
"2013-12-20",1,"FOSSIL_SPECIMEN",1421
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",1302
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",4677
"2013-07-09",5,"PRESERVED_SPECIMEN",31
"2015-10-01",3,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",3706
"2017-04-12",1,"FOSSIL_SPECIMEN",9153
"2016-12-27",5,"LIVING_SPECIMEN",5
"2018-04-09",3,"UNKNOWN",10
"2008-10-10",5,"UNKNOWN",11
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2008-04-01",6,"PRESERVED_SPECIMEN",1236
"2008-12-17",1,"FOSSIL_SPECIMEN",124
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",643
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",7
"2017-07-24",1,"UNKNOWN",431
"2009-12-16",6,"PRESERVED_SPECIMEN",3604
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"LIVING_SPECIMEN",158
"2013-07-09",6,"PRESERVED_SPECIMEN",4989
"2016-01-04",0,"UNKNOWN",1305
"2008-06-27",0,"UNKNOWN",1218
"2016-04-05",5,"UNKNOWN",6
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2014-09-08",3,"LIVING_SPECIMEN",15
"2016-12-27",6,"LIVING_SPECIMEN",159
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2008-10-10",6,"UNKNOWN",530
"2009-04-06",1,"FOSSIL_SPECIMEN",142
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"FOSSIL_SPECIMEN",18
"2017-10-12",3,"UNKNOWN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",192
"2017-07-24",1,"FOSSIL_SPECIMEN",9058
"2009-09-25",6,"LIVING_SPECIMEN",117
"2007-12-19",6,"LIVING_SPECIMEN",77
"2012-03-26",0,"FOSSIL_SPECIMEN",60
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",34
"2012-12-11",4,"FOSSIL_SPECIMEN",28
"2013-05-21",6,"LIVING_SPECIMEN",245
