"snapshot","national","international"
"2009-06-17",0,1018
"2013-02-20",0,1115
"2012-10-31",0,1423
"2013-05-21",0,1446
"2012-03-26",0,1433
"2015-07-03",0,3638
"2013-07-09",0,1706
"2015-01-19",0,3320
"2008-12-17",0,979
"2011-02-21",0,1421
"2008-06-27",0,942
"2013-12-20",0,2530
"2017-12-22",160,4742
"2014-03-28",0,2805
"2015-04-09",0,3465
"2008-10-10",0,954
"2013-09-10",0,1981
"2009-04-06",0,984
"2012-07-13",0,1525
"2014-09-08",0,2912
"2016-10-07",0,3932
"2010-07-26",0,1242
"2016-07-04",0,3921
"2018-04-09",160,4715
"2016-01-04",0,3887
"2016-04-05",0,3901
"2011-06-10",0,1471
"2012-01-18",0,1455
"2008-04-01",0,758
"2010-04-01",0,1290
"2017-10-12",0,4068
"2017-07-24",0,4027
"2009-09-25",0,1122
"2017-04-12",0,4000
"2007-12-19",0,736
"2009-12-16",0,1251
"2011-09-05",0,1474
"2010-11-17",0,1402
"2012-12-11",0,1113
"2015-10-01",0,3800
"2016-12-27",0,3959
