"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",149,67,0,0,0
"2013-02-20",614,472,18,0,0
"2012-10-31",598,450,18,0,0
"2013-05-21",619,502,18,0,0
"2012-03-26",637,213,1,0,0
"2015-07-03",937,809,117,0,0
"2013-07-09",628,511,18,0,0
"2015-01-19",897,750,117,0,0
"2008-12-17",148,64,0,0,0
"2018-07-11",1265,933,245,40,0
"2011-02-21",559,162,1,0,0
"2008-06-27",88,5,0,0,0
"2013-12-20",648,545,45,0,0
"2017-12-22",1200,889,244,40,0
"2014-03-28",670,548,45,0,0
"2015-04-09",899,786,117,0,0
"2008-10-10",147,64,0,0,0
"2020-07-01",1974,1676,275,91,0
"2020-04-01",1927,1494,267,79,0
"2020-01-01",1821,1296,266,79,0
"2013-09-10",643,544,45,0,0
"2009-04-06",149,67,0,0,0
"2012-07-13",598,447,18,0,0
"2014-09-08",651,559,117,0,0
"2016-10-07",1106,863,184,6,0
"2010-07-26",282,14,0,0,0
"2016-07-04",1043,822,183,4,0
"2018-04-09",1229,915,244,40,0
"2016-01-04",871,721,183,4,0
"2016-04-05",1028,815,183,4,0
"2011-06-10",622,216,1,0,0
"2012-01-18",629,216,1,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",278,14,0,0,0
"2017-10-12",1182,902,230,19,0
"2017-07-24",1167,889,230,19,0
"2019-07-01",1585,1106,256,79,0
"2019-01-01",1431,1017,245,41,0
"2009-09-25",232,8,0,0,0
"2017-04-12",1140,890,230,19,0
"2007-12-19",14,1,0,0,0
"2009-12-16",277,14,0,0,0
"2019-10-09",1720,1218,265,79,0
"2011-09-05",624,216,1,0,0
"2019-04-06",1483,1038,256,79,0
"2010-11-17",557,162,1,0,0
"2018-09-28",1375,987,245,40,0
"2012-12-11",599,450,18,0,0
"2015-10-01",940,809,117,0,0
"2016-12-27",1106,853,230,19,0
