"snapshot","national","international"
"2009-06-17",1,2210
"2013-02-20",1,2973
"2012-10-31",1,3025
"2013-05-21",1,3118
"2012-03-26",1,2963
"2015-07-03",1,4229
"2013-07-09",1,3197
"2015-01-19",1,4033
"2008-12-17",1,2094
"2018-07-11",575,5249
"2011-02-21",1,2799
"2008-06-27",1,2042
"2013-12-20",1,3438
"2017-12-22",575,5076
"2014-03-28",1,3517
"2015-04-09",1,4139
"2008-10-10",1,2083
"2020-07-01",622,6888
"2020-04-01",637,6613
"2020-01-01",637,6282
"2013-09-10",1,3403
"2009-04-06",1,2200
"2012-07-13",1,3158
"2014-09-08",1,3582
"2016-10-07",1,4947
"2010-07-26",1,2426
"2016-07-04",1,4880
"2018-04-09",575,5163
"2016-01-04",1,4752
"2016-04-05",1,4826
"2011-06-10",1,2830
"2012-01-18",1,2192
"2008-04-01",1,1757
"2010-04-01",1,2378
"2017-10-12",1,5182
"2017-07-24",1,5138
"2019-07-01",578,5885
"2019-01-01",575,5632
"2009-09-25",1,2297
"2017-04-12",1,5098
"2007-12-19",1,1738
"2009-12-16",1,2375
"2019-10-09",637,6083
"2011-09-05",1,2838
"2019-04-06",578,5736
"2010-11-17",1,2790
"2018-09-28",575,5441
"2012-12-11",1,2844
"2015-10-01",1,4659
"2016-12-27",1,5007
