"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",213,3,0,0,0
"2013-02-20",709,395,0,0,0
"2012-10-31",698,368,0,0,0
"2013-05-21",712,427,0,0,0
"2012-03-26",726,125,0,0,0
"2015-07-03",1070,793,0,0,0
"2013-07-09",723,434,0,0,0
"2015-01-19",1048,716,0,0,0
"2008-12-17",210,2,0,0,0
"2018-07-11",1409,1047,27,0,0
"2011-02-21",584,138,0,0,0
"2008-06-27",91,2,0,0,0
"2013-12-20",753,485,0,0,0
"2017-12-22",1335,1011,27,0,0
"2014-03-28",776,487,0,0,0
"2015-04-09",1023,779,0,0,0
"2008-10-10",209,2,0,0,0
"2020-07-01",2190,1747,79,0,0
"2020-04-01",2122,1575,70,0,0
"2020-01-01",1989,1403,70,0,0
"2013-09-10",747,485,0,0,0
"2009-04-06",213,3,0,0,0
"2012-07-13",698,365,0,0,0
"2014-09-08",756,571,0,0,0
"2016-10-07",1241,912,6,0,0
"2010-07-26",292,4,0,0,0
"2016-07-04",1178,869,5,0,0
"2018-04-09",1371,1030,27,0,0
"2016-01-04",986,788,5,0,0
"2016-04-05",1161,864,5,0,0
"2011-06-10",712,127,0,0,0
"2012-01-18",718,128,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",288,4,0,0,0
"2017-10-12",1316,1009,8,0,0
"2017-07-24",1300,997,8,0,0
"2019-07-01",1725,1231,70,0,0
"2019-01-01",1568,1137,29,0,0
"2009-09-25",237,3,0,0,0
"2017-04-12",1269,1002,8,0,0
"2007-12-19",14,1,0,0,0
"2009-12-16",287,4,0,0,0
"2019-10-09",1874,1338,70,0,0
"2011-09-05",714,127,0,0,0
"2019-04-06",1621,1165,70,0,0
"2010-11-17",582,138,0,0,0
"2018-09-28",1509,1111,27,0,0
"2012-12-11",699,368,0,0,0
"2015-10-01",1072,794,0,0,0
"2016-12-27",1242,958,8,0,0
