"snapshot","national","international"
"2007-12-19",97030,289944
"2008-04-01",108713,319299
"2008-06-27",116480,349049
"2008-10-10",121747,357715
"2008-12-17",123565,360931
"2009-04-06",128236,377925
"2009-06-17",129330,379952
"2009-09-25",134656,390369
"2009-12-16",149327,423349
"2010-04-01",148639,423458
"2010-07-26",148640,423566
"2010-11-17",151979,431628
"2011-02-21",152033,430645
"2011-06-10",155068,433447
"2011-09-05",154483,433445
"2012-01-18",156155,437710
"2012-03-26",153017,433871
"2012-07-13",159335,449444
"2012-10-31",163322,460538
"2012-12-11",139533,396722
"2013-02-20",141762,402160
"2013-05-21",143921,403548
"2013-07-09",167014,469927
"2013-09-10",170216,471594
"2013-12-20",170679,471377
"2014-03-28",190695,509907
"2014-09-08",194849,517247
"2015-01-19",197707,522068
"2015-04-09",201632,524598
"2015-07-03",205655,530514
"2015-10-01",207107,534962
"2016-01-04",204554,534848
"2016-04-05",209359,554777
"2016-07-04",211167,557765
"2016-10-07",211422,559688
"2016-12-27",213432,563332
"2017-04-12",216810,566177
"2017-07-24",219015,574385
"2017-10-12",220672,577538
"2017-12-22",234257,653867
"2018-04-09",237879,665274
"2018-07-11",240090,661083
"2018-09-28",240810,666115
"2019-01-01",249142,687289
"2019-04-06",255307,702639
"2019-07-01",257218,716079
"2019-10-09",258233,717178
"2020-01-01",255875,709529
"2020-04-01",261185,730932
"2020-07-01",262733,738171
"2020-10-01",264606,748493
"2021-01-01",265912,757229
"2021-04-01",267708,768799
"2021-07-01",269157,776315
"2021-10-01",270037,781457
"2022-01-01",272524,798547
"2022-04-01",274074,797185
"2022-07-01",276107,803130
"2022-10-01",277285,808260
