"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47649,72034,9334,1052,63
"2008-04-01",53825,78136,9600,1054,71
"2008-06-27",56875,85479,10308,990,67
"2008-10-10",57748,87398,10664,998,73
"2008-12-17",58263,88431,11269,1058,92
"2009-04-06",60954,94592,12728,1238,92
"2009-06-17",61037,94993,13048,1273,92
"2009-09-25",64301,98503,14355,1499,92
"2009-12-16",64703,99022,14399,1513,92
"2010-04-01",64871,99290,14476,1522,92
"2010-07-26",64859,99328,14498,1524,92
"2010-11-17",49925,64407,9636,1432,132
"2011-02-21",66383,102280,16017,2034,132
"2011-06-10",66800,102720,16118,2052,132
"2011-09-05",66802,102827,16160,2062,132
"2012-01-18",69088,104613,16295,2127,132
"2012-03-26",69503,104486,16338,2207,132
"2012-07-13",71643,109816,18230,2853,174
"2012-10-31",74253,114161,18849,2997,174
"2012-12-11",67241,105948,18033,2992,174
"2013-02-20",72417,112925,18449,3003,174
"2013-05-21",74365,115631,18646,3075,174
"2013-07-09",80544,123426,19773,3115,174
"2013-09-10",81529,124112,20075,3356,206
"2013-12-20",81733,124051,20030,3358,206
"2014-03-28",86745,131702,21672,3613,206
"2014-09-08",88504,135185,22715,4243,247
"2015-01-19",89285,138131,23557,4508,247
"2015-04-09",89735,139375,23780,4542,246
"2015-07-03",93361,145898,25031,4805,246
"2015-10-01",96665,148769,25500,4905,247
"2016-01-04",96953,149474,25649,5232,294
"2016-04-05",102242,158364,27007,5527,294
"2016-07-04",102530,159645,27564,5635,294
"2016-10-07",103954,161009,27668,5683,294
"2016-12-27",105125,162437,27956,6006,331
"2017-04-12",107082,167260,29007,6213,331
"2017-07-24",109569,170851,30066,6552,333
"2017-10-12",110501,173574,30914,6814,335
"2017-12-22",114129,177808,30017,5294,206
"2018-04-09",118782,186238,31800,5622,206
"2018-07-11",122735,197268,35438,6412,209
"2018-09-28",124890,200789,36338,6837,213
"2019-01-01",127500,205897,37637,7326,217
"2019-04-06",130732,212528,39210,7861,240
"2019-07-01",134314,220464,40811,8548,250
"2019-10-09",137277,226686,42372,9314,263
"2020-01-01",137130,229577,43747,9789,275
"2020-04-01",140510,233570,44105,10061,288
"2020-07-01",142700,238744,45688,10698,314
"2020-10-01",144732,243822,47178,11633,356
"2021-01-01",148705,250535,48649,12187,378
"2021-04-01",151968,257669,50512,12733,403
"2021-07-01",153489,261903,52026,13374,460
"2021-10-01",153916,264631,53231,14009,477
"2022-01-01",156045,268801,54366,14526,504
"2022-04-01",156285,266588,52962,14358,491
"2022-07-01",157840,269634,54040,14780,514
"2022-10-01",158441,272995,55364,15641,559
