"snapshot","speciesCount"
"2007-12-19",373406
"2008-04-01",410376
"2008-06-27",440646
"2008-10-10",452362
"2008-12-17",456425
"2009-04-06",475812
"2009-06-17",478214
"2009-09-25",489764
"2009-12-16",537135
"2010-04-01",538016
"2010-07-26",538099
"2010-11-17",552177
"2011-02-21",551280
"2011-06-10",551576
"2011-09-05",551794
"2012-01-18",555633
"2012-03-26",546355
"2012-07-13",568923
"2012-10-31",580966
"2012-12-11",501176
"2013-02-20",506933
"2013-05-21",511056
"2013-07-09",593990
"2013-09-10",597497
"2013-12-20",597857
"2014-03-28",677257
"2014-09-08",709297
"2015-01-19",724305
"2015-04-09",728038
"2015-07-03",734880
"2015-10-01",743727
"2016-01-04",741215
"2016-04-05",771847
"2016-07-04",774839
"2016-10-07",775334
"2016-12-27",783762
"2017-04-12",788014
"2017-07-24",798013
"2017-10-12",801369
"2017-12-22",884830
"2018-04-09",898538
"2018-07-11",910767
"2018-09-28",915141
"2019-01-01",924346
"2019-04-06",940581
"2019-07-01",959686
"2019-10-09",943796
"2020-01-01",932245
"2020-04-01",955045
"2020-07-01",960689
"2020-10-01",969074
"2021-01-01",975979
"2021-04-01",985057
"2021-07-01",990775
"2021-10-01",995069
"2022-01-01",1025067
"2022-04-01",1024584
"2022-07-01",1030462
"2022-10-01",1035496
