"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",3136
"2009-04-06",5,"OBSERVATION",164404
"2017-10-12",6,"OBSERVATION",2405
"2010-07-26",4,"PRESERVED_SPECIMEN",621
"2011-02-21",4,"OBSERVATION",46788
"2016-01-04",7,"HUMAN_OBSERVATION",3167
"2016-12-27",1,"LIVING_SPECIMEN",616
"2017-04-12",7,"UNKNOWN",1629
"2016-12-27",1,"OBSERVATION",107266
"2008-10-10",1,"UNKNOWN",44838
"2009-04-06",6,"UNKNOWN",5864
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",224
"2013-09-10",1,"OBSERVATION",7552679
"2011-02-21",5,"UNKNOWN",1009
"2011-09-05",6,"FOSSIL_SPECIMEN",1239
"2013-05-21",4,"HUMAN_OBSERVATION",31723
"2014-03-28",1,"FOSSIL_SPECIMEN",5762
"2015-01-19",5,"HUMAN_OBSERVATION",746
"2016-07-04",6,"PRESERVED_SPECIMEN",1707770
"2017-07-24",5,"LIVING_SPECIMEN",413
"2018-07-11",3,"HUMAN_OBSERVATION",2064
"2017-07-24",5,"OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",1523
"2013-12-20",7,"OBSERVATION",873
"2015-07-03",3,"PRESERVED_SPECIMEN",185
"2018-09-28",5,"PRESERVED_SPECIMEN",573235
"2010-11-17",6,"PRESERVED_SPECIMEN",973869
"2016-01-04",4,"LIVING_SPECIMEN",35
"2009-09-25",1,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",983676
"2016-01-04",4,"OBSERVATION",84530
"2017-12-22",3,"PRESERVED_SPECIMEN",307
"2007-12-19",1,"LIVING_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",46963
"2015-04-09",4,"FOSSIL_SPECIMEN",4943
"2007-12-19",1,"OBSERVATION",97884
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",4114
"2013-02-20",7,"PRESERVED_SPECIMEN",315
"2012-01-18",5,"PRESERVED_SPECIMEN",400845
"2013-05-21",1,"LIVING_SPECIMEN",86210
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",466436
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",7281010
"2018-07-11",0,"OBSERVATION",24450
"2011-06-10",6,"UNKNOWN",337212
"2013-09-10",5,"HUMAN_OBSERVATION",511
"2015-10-01",0,"UNKNOWN",8987
"2012-12-11",0,"UNKNOWN",15087
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",125662
"2016-04-05",6,"LITERATURE",307
"2010-04-01",3,"PRESERVED_SPECIMEN",277
"2017-10-12",7,"LIVING_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",1614189
"2017-10-12",7,"OBSERVATION",197
"2010-07-26",5,"PRESERVED_SPECIMEN",360043
"2011-02-21",5,"OBSERVATION",165247
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",7368
"2008-04-01",3,"PRESERVED_SPECIMEN",190
"2011-02-21",6,"UNKNOWN",4432
"2011-09-05",7,"FOSSIL_SPECIMEN",84
"2013-05-21",5,"HUMAN_OBSERVATION",70401
"2015-01-19",6,"HUMAN_OBSERVATION",3174
"2016-07-04",7,"PRESERVED_SPECIMEN",1164
"2017-07-24",6,"LIVING_SPECIMEN",3136
"2018-07-11",4,"HUMAN_OBSERVATION",91655
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2405
"2011-09-05",1,"PRESERVED_SPECIMEN",510882
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",3791
"2018-09-28",6,"PRESERVED_SPECIMEN",1611845
"2010-11-17",7,"PRESERVED_SPECIMEN",257
"2016-01-04",5,"LIVING_SPECIMEN",411
"2012-07-13",7,"PRESERVED_SPECIMEN",298
"2016-01-04",5,"OBSERVATION",53561
"2017-12-22",4,"PRESERVED_SPECIMEN",13001
"2008-06-27",5,"OBSERVATION",143111
"2009-12-16",3,"PRESERVED_SPECIMEN",277
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",336254
"2011-06-10",6,"FOSSIL_SPECIMEN",1241
"2012-01-18",6,"PRESERVED_SPECIMEN",987934
"2015-10-01",0,"FOSSIL_SPECIMEN",673
"2012-12-11",0,"FOSSIL_SPECIMEN",265
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",14738
"2015-01-19",3,"LIVING_SPECIMEN",101
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2016-12-27",6,"HUMAN_OBSERVATION",2968443
"2018-07-11",1,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",31
"2018-07-11",1,"OBSERVATION",80530
"2013-07-09",3,"PRESERVED_SPECIMEN",231
"2011-06-10",0,"PRESERVED_SPECIMEN",1523
"2011-06-10",7,"UNKNOWN",1178
"2013-09-10",6,"HUMAN_OBSERVATION",3175
"2015-10-01",1,"UNKNOWN",146325
"2015-10-01",6,"LITERATURE",307
"2012-12-11",1,"UNKNOWN",49909
"2016-04-05",2,"UNKNOWN",63
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",669
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",856
"2015-01-19",0,"LITERATURE",8
"2010-07-26",6,"PRESERVED_SPECIMEN",970926
"2011-02-21",6,"OBSERVATION",1664323
"2010-11-17",0,"HUMAN_OBSERVATION",1674
"2016-12-27",3,"LIVING_SPECIMEN",98
"2018-04-09",1,"UNKNOWN",26796
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",530
"2013-09-10",3,"OBSERVATION",22
"2011-02-21",7,"UNKNOWN",1178
"2013-05-21",6,"HUMAN_OBSERVATION",374711
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",79
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",635053
"2017-07-24",7,"OBSERVATION",197
"2017-10-12",0,"UNKNOWN",8602
"2017-04-12",1,"MACHINE_OBSERVATION",20225
"2015-07-03",5,"PRESERVED_SPECIMEN",509320
"2016-12-27",0,"LITERATURE",8
"2018-09-28",7,"PRESERVED_SPECIMEN",3774
"2016-01-04",6,"LIVING_SPECIMEN",3080
"2009-09-25",3,"LIVING_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",144590
"2017-12-22",5,"PRESERVED_SPECIMEN",566183
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",1085624
"2013-12-20",0,"FOSSIL_SPECIMEN",1553
"2015-04-09",6,"FOSSIL_SPECIMEN",1297
"2009-12-16",4,"PRESERVED_SPECIMEN",668
"2012-01-18",4,"FOSSIL_SPECIMEN",107
"2012-03-26",7,"UNKNOWN",1178
"2011-06-10",7,"FOSSIL_SPECIMEN",84
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"FOSSIL_SPECIMEN",7695
"2012-12-11",1,"FOSSIL_SPECIMEN",2552
"2013-05-21",3,"LIVING_SPECIMEN",87
"2013-12-20",1,"UNKNOWN",32451
"2015-01-19",4,"LIVING_SPECIMEN",22
"2015-04-09",0,"PRESERVED_SPECIMEN",9863
"2016-12-27",7,"HUMAN_OBSERVATION",2293
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",8
"2015-01-19",4,"OBSERVATION",85797
"2013-07-09",4,"PRESERVED_SPECIMEN",1920
"2011-06-10",1,"PRESERVED_SPECIMEN",512841
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",36
"2015-10-01",2,"UNKNOWN",63
"2012-12-11",2,"UNKNOWN",126
"2009-09-25",0,"LITERATURE",8
"2016-04-05",3,"UNKNOWN",4013
"2007-12-19",0,"LITERATURE",8
"2014-09-08",1,"LIVING_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",358844
"2013-05-21",0,"LITERATURE",8
"2018-09-28",0,"HUMAN_OBSERVATION",2104
"2010-07-26",7,"PRESERVED_SPECIMEN",253
"2011-02-21",7,"OBSERVATION",863
"2017-04-12",0,"FOSSIL_SPECIMEN",6271
"2010-11-17",1,"HUMAN_OBSERVATION",3929619
"2016-12-27",4,"LIVING_SPECIMEN",37
"2017-04-12",1,"MATERIAL_SAMPLE",63913
"2016-12-27",4,"OBSERVATION",43274
"2018-04-09",2,"UNKNOWN",63
"2008-10-10",4,"UNKNOWN",58
"2008-04-01",5,"PRESERVED_SPECIMEN",316206
"2013-09-10",4,"OBSERVATION",85339
"2008-12-17",0,"FOSSIL_SPECIMEN",321
"2013-05-21",7,"HUMAN_OBSERVATION",528
"2014-03-28",4,"FOSSIL_SPECIMEN",4940
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",4441137
"2017-10-12",1,"UNKNOWN",278047
"2011-09-05",3,"PRESERVED_SPECIMEN",286
"2015-07-03",6,"PRESERVED_SPECIMEN",1640256
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",21
"2016-01-04",7,"OBSERVATION",609
"2017-12-22",6,"PRESERVED_SPECIMEN",1579323
"2007-12-19",4,"LIVING_SPECIMEN",21
"2008-06-27",7,"OBSERVATION",820
"2013-12-20",1,"FOSSIL_SPECIMEN",5376
"2015-04-09",7,"FOSSIL_SPECIMEN",84
"2007-12-19",4,"OBSERVATION",42606
"2017-07-24",0,"UNKNOWN",8602
"2009-12-16",5,"PRESERVED_SPECIMEN",358534
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",1674
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-12-20",2,"UNKNOWN",126
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-04-09",1,"PRESERVED_SPECIMEN",1146184
"2018-07-11",3,"LIVING_SPECIMEN",157
"2013-05-21",4,"OBSERVATION",85102
"2015-01-19",5,"OBSERVATION",705782
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",420876
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",4013
"2012-12-11",3,"UNKNOWN",7223
"2009-09-25",1,"LITERATURE",261
"2016-04-05",4,"UNKNOWN",2007
"2007-12-19",1,"LITERATURE",240
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",970198
"2013-05-21",1,"LITERATURE",261
"2018-07-11",0,"LITERATURE",8
"2018-09-28",1,"HUMAN_OBSERVATION",18654419
"2017-04-12",1,"FOSSIL_SPECIMEN",9346
"2016-12-27",5,"LIVING_SPECIMEN",413
"2016-12-27",5,"OBSERVATION",167
"2018-04-09",3,"UNKNOWN",3957
"2008-10-10",5,"UNKNOWN",551
"2009-04-06",0,"FOSSIL_SPECIMEN",322
"2008-04-01",6,"PRESERVED_SPECIMEN",701270
"2013-09-10",5,"OBSERVATION",321463
"2008-12-17",1,"FOSSIL_SPECIMEN",2324
"2018-07-11",7,"HUMAN_OBSERVATION",6414
"2017-10-12",2,"UNKNOWN",63
"2011-09-05",4,"PRESERVED_SPECIMEN",1598
"2015-07-03",7,"PRESERVED_SPECIMEN",343
"2017-07-24",0,"FOSSIL_SPECIMEN",6269
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",362
"2017-12-22",7,"PRESERVED_SPECIMEN",3053
"2007-12-19",5,"LIVING_SPECIMEN",344
"2007-12-19",5,"OBSERVATION",279066
"2017-07-24",1,"UNKNOWN",278343
"2017-07-24",6,"LITERATURE",307
"2009-12-16",6,"PRESERVED_SPECIMEN",969563
"2012-01-18",6,"FOSSIL_SPECIMEN",1261
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",394
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",365
"2013-12-20",3,"UNKNOWN",7193
"2015-01-19",6,"LIVING_SPECIMEN",3081
"2018-07-11",4,"LIVING_SPECIMEN",37
"2013-05-21",5,"OBSERVATION",320362
"2015-01-19",6,"OBSERVATION",3497210
"2018-07-11",4,"OBSERVATION",41531
"2012-10-31",1,"LIVING_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",997855
"2011-06-10",3,"PRESERVED_SPECIMEN",289
"2015-10-01",4,"UNKNOWN",2000
"2012-12-11",4,"UNKNOWN",9531
"2016-01-04",0,"UNKNOWN",8986
"2008-06-27",0,"UNKNOWN",299
"2016-04-05",5,"UNKNOWN",4182
"2016-10-07",0,"HUMAN_OBSERVATION",7066
"2014-09-08",3,"LIVING_SPECIMEN",101
"2010-04-01",7,"PRESERVED_SPECIMEN",251
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",3095
"2016-12-27",6,"OBSERVATION",3044
"2017-12-22",0,"HUMAN_OBSERVATION",11016
"2018-04-09",4,"UNKNOWN",1997
"2008-10-10",6,"UNKNOWN",4362
"2009-04-06",1,"FOSSIL_SPECIMEN",2411
"2009-09-25",0,"HUMAN_OBSERVATION",1140
"2008-04-01",7,"PRESERVED_SPECIMEN",158
"2011-02-21",0,"FOSSIL_SPECIMEN",338
"2013-09-10",6,"OBSERVATION",2295378
"2009-06-17",1,"LIVING_SPECIMEN",5
"2014-03-28",6,"FOSSIL_SPECIMEN",1282
"2017-10-12",3,"UNKNOWN",4006
"2011-09-05",5,"PRESERVED_SPECIMEN",400645
"2014-03-28",0,"PRESERVED_SPECIMEN",7441
"2017-07-24",1,"FOSSIL_SPECIMEN",9341
"2009-09-25",6,"LIVING_SPECIMEN",2190
"2007-12-19",6,"LIVING_SPECIMEN",2032
"2010-11-17",0,"OBSERVATION",1061
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"OBSERVATION",1085225
"2012-03-26",0,"FOSSIL_SPECIMEN",265
"2017-07-24",2,"UNKNOWN",63
"2009-12-16",7,"PRESERVED_SPECIMEN",253
"2012-01-18",7,"FOSSIL_SPECIMEN",84
"2013-02-20",1,"LIVING_SPECIMEN",86210
"2015-10-01",4,"FOSSIL_SPECIMEN",4956
"2012-12-11",4,"FOSSIL_SPECIMEN",107
"2013-05-21",6,"LIVING_SPECIMEN",4290
"2013-12-20",4,"UNKNOWN",8218
"2015-04-09",3,"PRESERVED_SPECIMEN",184
"2018-07-11",5,"LIVING_SPECIMEN",414
"2008-06-27",0,"FOSSIL_SPECIMEN",245
"2013-05-21",6,"OBSERVATION",2286790
"2015-01-19",7,"OBSERVATION",3230
"2018-07-11",5,"OBSERVATION",29
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",321
"2011-06-10",4,"PRESERVED_SPECIMEN",1598
"2015-10-01",5,"UNKNOWN",4062
"2012-12-11",5,"UNKNOWN",4055
"2016-01-04",1,"UNKNOWN",127099
"2016-01-04",6,"LITERATURE",307
"2008-06-27",1,"UNKNOWN",45828
"2016-04-05",6,"UNKNOWN",326730
"2016-10-07",1,"HUMAN_OBSERVATION",14503251
"2014-09-08",4,"LIVING_SPECIMEN",22
"2018-09-28",3,"HUMAN_OBSERVATION",2071
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",15631
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",197
"2017-12-22",1,"HUMAN_OBSERVATION",16674956
"2018-04-09",5,"UNKNOWN",1232
"2009-09-25",1,"HUMAN_OBSERVATION",203
"2011-02-21",1,"FOSSIL_SPECIMEN",2623
"2013-09-10",7,"OBSERVATION",2166
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",84
"2017-10-12",4,"UNKNOWN",8924
"2011-09-05",6,"PRESERVED_SPECIMEN",988778
"2014-03-28",1,"PRESERVED_SPECIMEN",990090
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"OBSERVATION",24450
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",142383
"2012-07-13",1,"LIVING_SPECIMEN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",4924
"2007-12-19",7,"OBSERVATION",1019
"2012-03-26",1,"FOSSIL_SPECIMEN",2547
"2017-07-24",3,"UNKNOWN",4027
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",4021
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",3790
"2018-07-11",6,"LIVING_SPECIMEN",3041
"2008-06-27",1,"FOSSIL_SPECIMEN",1973
"2013-05-21",7,"OBSERVATION",2166
"2018-07-11",6,"OBSERVATION",2347
"2012-10-31",3,"LIVING_SPECIMEN",88
"2011-06-10",5,"PRESERVED_SPECIMEN",400683
"2015-10-01",6,"UNKNOWN",326292
"2012-12-11",6,"UNKNOWN",327108
"2016-01-04",2,"UNKNOWN",63
"2016-04-05",7,"UNKNOWN",610
"2014-09-08",5,"LIVING_SPECIMEN",371
"2015-01-19",0,"UNKNOWN",9913
"2018-09-28",4,"HUMAN_OBSERVATION",91878
"2012-10-31",0,"LITERATURE",8
"2017-04-12",4,"FOSSIL_SPECIMEN",4949
"2010-11-17",5,"HUMAN_OBSERVATION",69890
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1040
"2018-04-09",6,"UNKNOWN",5792
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",107
"2009-06-17",3,"LIVING_SPECIMEN",15
"2017-10-12",5,"UNKNOWN",65572
"2011-09-05",7,"PRESERVED_SPECIMEN",299
"2016-12-27",0,"UNKNOWN",7729
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",80530
"2013-09-10",0,"UNKNOWN",14746
"2012-07-13",2,"LIVING_SPECIMEN",1
"2009-06-17",0,"LITERATURE",8
"2017-07-24",4,"UNKNOWN",8552
"2014-09-08",0,"HUMAN_OBSERVATION",5595
"2013-02-20",3,"LIVING_SPECIMEN",88
"2015-10-01",6,"FOSSIL_SPECIMEN",1296
"2010-07-26",4,"HUMAN_OBSERVATION",15472
"2012-12-11",6,"FOSSIL_SPECIMEN",1261
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",325920
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2015-04-09",5,"PRESERVED_SPECIMEN",508457
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"OBSERVATION",38
"2012-10-31",4,"LIVING_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",988762
"2015-10-01",0,"PRESERVED_SPECIMEN",6569
"2015-10-01",7,"UNKNOWN",611
"2012-12-11",0,"PRESERVED_SPECIMEN",4220
"2012-12-11",7,"UNKNOWN",1180
"2016-01-04",3,"UNKNOWN",4013
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",294
"2007-12-19",0,"UNKNOWN",290
"2016-10-07",3,"HUMAN_OBSERVATION",2516
"2014-09-08",6,"LIVING_SPECIMEN",3081
"2013-02-20",0,"LITERATURE",8
"2013-05-21",0,"UNKNOWN",15074
"2015-01-19",1,"UNKNOWN",45082
"2015-01-19",6,"LITERATURE",307
"2018-09-28",5,"HUMAN_OBSERVATION",647142
"2012-10-31",1,"LITERATURE",261
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",371651
"2010-07-26",1,"OBSERVATION",118536
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",2042
"2018-04-09",7,"UNKNOWN",608
"2009-04-06",4,"FOSSIL_SPECIMEN",107
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",21
"2017-10-12",6,"UNKNOWN",398367
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",24708
"2013-09-10",0,"FOSSIL_SPECIMEN",1553
"2014-03-28",3,"PRESERVED_SPECIMEN",231
"2016-12-27",1,"UNKNOWN",257674
"2016-12-27",6,"LITERATURE",307
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",4949
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",15
"2013-09-10",1,"UNKNOWN",56429
"2012-07-13",3,"LIVING_SPECIMEN",86
"2013-12-20",6,"FOSSIL_SPECIMEN",1281
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",261
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",65170
"2017-12-22",0,"OBSERVATION",24708
"2014-09-08",1,"HUMAN_OBSERVATION",6836406
"2009-09-25",0,"OBSERVATION",953
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-10-01",7,"FOSSIL_SPECIMEN",89
"2012-12-11",7,"FOSSIL_SPECIMEN",84
"2013-12-20",0,"PRESERVED_SPECIMEN",4410
"2013-12-20",7,"UNKNOWN",1180
"2015-04-09",6,"PRESERVED_SPECIMEN",1369306
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",365
"2011-06-10",7,"PRESERVED_SPECIMEN",299
"2015-10-01",1,"PRESERVED_SPECIMEN",977967
"2012-12-11",1,"PRESERVED_SPECIMEN",820254
"2016-01-04",4,"UNKNOWN",2000
"2008-06-27",4,"UNKNOWN",48
"2009-09-25",1,"UNKNOWN",39820
"2010-11-17",0,"LITERATURE",8
"2007-12-19",1,"UNKNOWN",42729
"2012-07-13",0,"LITERATURE",8
"2016-10-07",4,"HUMAN_OBSERVATION",79657
"2013-02-20",1,"LITERATURE",261
"2013-05-21",1,"UNKNOWN",45881
"2015-01-19",2,"UNKNOWN",63
"2018-07-11",0,"UNKNOWN",7368
"2018-09-28",6,"HUMAN_OBSERVATION",4570193
"2017-04-12",6,"FOSSIL_SPECIMEN",1307
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2008-10-10",0,"FOSSIL_SPECIMEN",234
"2016-04-05",1,"MACHINE_OBSERVATION",269
"2017-12-22",4,"HUMAN_OBSERVATION",82081
"2009-09-25",4,"HUMAN_OBSERVATION",9487
"2017-04-12",0,"PRESERVED_SPECIMEN",8089
"2011-02-21",4,"FOSSIL_SPECIMEN",107
"2008-12-17",6,"FOSSIL_SPECIMEN",1228
"2009-06-17",5,"LIVING_SPECIMEN",362
"2008-04-01",0,"OBSERVATION",820
"2017-10-12",7,"UNKNOWN",1627
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",107266
"2008-12-17",0,"PRESERVED_SPECIMEN",1219
"2013-09-10",1,"FOSSIL_SPECIMEN",5376
"2014-03-28",4,"PRESERVED_SPECIMEN",2021
"2012-10-31",0,"HUMAN_OBSERVATION",5197
"2016-12-27",2,"UNKNOWN",63
"2015-07-03",1,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",157
"2010-11-17",4,"LIVING_SPECIMEN",21
"2013-09-10",2,"UNKNOWN",126
"2010-11-17",4,"OBSERVATION",46476
"2012-07-13",4,"LIVING_SPECIMEN",21
"2013-12-20",7,"FOSSIL_SPECIMEN",84
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",107
"2017-07-24",6,"UNKNOWN",388523
"2017-12-22",1,"OBSERVATION",106450
"2009-09-25",1,"OBSERVATION",114498
"2013-02-20",5,"LIVING_SPECIMEN",365
"2010-07-26",6,"HUMAN_OBSERVATION",100
"2013-12-20",1,"PRESERVED_SPECIMEN",977307
"2015-04-09",7,"PRESERVED_SPECIMEN",360
"2008-06-27",4,"FOSSIL_SPECIMEN",107
"2012-10-31",6,"LIVING_SPECIMEN",3121
"2013-07-09",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"LITERATURE",8
"2016-01-04",5,"UNKNOWN",3946
"2016-04-05",0,"FOSSIL_SPECIMEN",3265
"2008-06-27",5,"UNKNOWN",529
"2010-11-17",1,"LITERATURE",261
"2016-04-05",1,"MATERIAL_SAMPLE",63525
"2012-07-13",1,"LITERATURE",261
"2016-10-07",5,"HUMAN_OBSERVATION",500711
"2009-06-17",0,"HUMAN_OBSERVATION",1140
"2014-09-08",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"LIVING_SPECIMEN",5
"2013-05-21",2,"UNKNOWN",126
"2015-01-19",3,"UNKNOWN",4075
"2018-07-11",1,"UNKNOWN",26806
"2018-09-28",7,"HUMAN_OBSERVATION",6692
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2017-04-12",7,"FOSSIL_SPECIMEN",84
"2010-07-26",3,"LIVING_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",1977
"2017-12-22",5,"HUMAN_OBSERVATION",582034
"2009-04-06",6,"FOSSIL_SPECIMEN",1228
"2017-04-12",1,"PRESERVED_SPECIMEN",1334349
"2008-04-01",1,"LIVING_SPECIMEN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",84
"2009-06-17",6,"LIVING_SPECIMEN",3987
"2008-04-01",1,"OBSERVATION",98273
"2009-04-06",0,"PRESERVED_SPECIMEN",1231
"2015-04-09",0,"HUMAN_OBSERVATION",4446
"2013-02-20",0,"HUMAN_OBSERVATION",5197
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",234738
"2014-03-28",5,"PRESERVED_SPECIMEN",423507
"2010-07-26",0,"LITERATURE",8
"2012-10-31",1,"HUMAN_OBSERVATION",3937831
"2016-12-27",3,"UNKNOWN",4027
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1307
"2018-09-28",4,"LIVING_SPECIMEN",37
"2018-09-28",4,"OBSERVATION",41531
"2010-11-17",5,"LIVING_SPECIMEN",362
"2013-09-10",3,"UNKNOWN",7196
"2010-11-17",5,"OBSERVATION",164829
"2012-07-13",5,"LIVING_SPECIMEN",365
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",6567
"2017-07-24",7,"UNKNOWN",1627
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2009-12-16",1,"LIVING_SPECIMEN",5
"2013-02-20",6,"LIVING_SPECIMEN",4290
"2012-10-31",7,"LIVING_SPECIMEN",2
"2013-07-09",1,"LIVING_SPECIMEN",86210
"2015-10-01",3,"PRESERVED_SPECIMEN",288
