"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3906,10366,3580,618,0
"2018-09-28",6685,16718,7417,1880,0
"2012-12-11",4592,12325,4793,1078,0
"2015-10-01",5729,13985,5752,1407,0
"2016-12-27",6106,15623,6822,1639,0
"2009-06-17",3135,8447,3346,617,0
"2013-02-20",4618,12358,4865,1085,0
"2012-10-31",4566,12328,4785,1075,0
"2013-05-21",4622,12377,4874,1085,0
"2012-03-26",4194,11263,4014,945,0
"2015-07-03",5560,13902,5672,1393,0
"2013-07-09",4652,12399,4874,1086,0
"2015-01-19",5848,13501,5547,1400,0
"2008-12-17",2556,7128,3124,538,0
"2018-07-11",6689,16639,7371,1836,0
"2011-02-21",4100,11095,3917,942,0
"2008-06-27",2384,6486,2719,395,0
"2013-12-20",4676,12479,4926,1091,0
"2017-12-22",6336,15974,7078,1710,0
"2014-03-28",4741,12573,4947,1099,0
"2015-04-09",5873,13497,5550,1400,0
"2008-10-10",2358,6242,2679,394,0
"2013-09-10",4654,12376,4862,1084,0
"2009-04-06",3125,8418,3340,617,0
"2012-07-13",4186,11261,4062,949,0
"2014-09-08",4670,12203,4788,1084,0
"2016-10-07",6096,15386,6502,1475,0
"2010-07-26",3376,9021,3437,618,0
"2016-07-04",6097,15589,6645,1573,0
"2018-04-09",6567,16583,7272,1810,0
"2016-01-04",5668,13901,5588,1381,0
"2016-04-05",6039,15222,6306,1527,0
"2011-06-10",4150,11193,3952,942,0
"2012-01-18",4194,11263,4014,945,0
"2008-04-01",2360,6525,2725,399,0
"2010-04-01",3710,9730,3543,617,0
"2017-10-12",6265,15884,6958,1676,0
"2017-07-24",6209,15792,6896,1669,0
"2009-09-25",3226,8507,3347,617,0
"2017-04-12",6178,15761,6914,1664,0
"2007-12-19",2358,6525,2725,399,0
"2009-12-16",3656,9396,3421,617,0
"2011-09-05",4150,11209,3983,945,0
