"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14015
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14015
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179149
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14015
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179149
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179149
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14015
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311136
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5606
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14015
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179149
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179149
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24541
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
