"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",191,178,0,0,0
"2018-09-28",574,465,0,0,0
"2012-12-11",111,21,0,0,0
"2015-10-01",446,342,0,0,0
"2016-12-27",512,401,0,0,0
"2009-06-17",20,4,0,0,0
"2013-02-20",128,23,0,0,0
"2012-10-31",111,21,0,0,0
"2013-05-21",261,220,0,0,0
"2012-03-26",209,169,0,0,0
"2015-07-03",445,336,0,0,0
"2013-07-09",262,220,0,0,0
"2015-01-19",434,332,0,0,0
"2008-12-17",20,4,0,0,0
"2018-07-11",567,460,0,0,0
"2011-02-21",199,181,0,0,0
"2008-06-27",151,180,0,0,0
"2013-12-20",306,224,0,0,0
"2017-12-22",539,439,0,0,0
"2014-03-28",374,259,0,0,0
"2015-04-09",443,335,0,0,0
"2008-10-10",150,180,0,0,0
"2013-09-10",286,232,0,0,0
"2009-04-06",20,4,0,0,0
"2012-07-13",110,23,0,0,0
"2014-09-08",424,317,0,0,0
"2016-10-07",502,364,0,0,0
"2010-07-26",47,5,0,0,0
"2016-07-04",484,363,0,0,0
"2018-04-09",554,457,0,0,0
"2016-01-04",444,344,0,0,0
"2016-04-05",470,352,0,0,0
"2011-06-10",195,171,0,0,0
"2012-01-18",207,168,0,0,0
"2008-04-01",145,176,0,0,0
"2010-04-01",46,4,0,0,0
"2017-10-12",530,428,0,0,0
"2017-07-24",520,409,0,0,0
"2019-07-01",889,856,0,0,0
"2019-01-01",699,630,0,0,0
"2009-09-25",20,4,0,0,0
"2017-04-12",515,404,0,0,0
"2007-12-19",146,176,0,0,0
"2009-12-16",20,4,0,0,0
"2011-09-05",202,172,0,0,0
"2019-04-06",870,846,0,0,0
