"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",314,55,0,0,0
"2018-09-28",844,195,0,0,0
"2012-12-11",124,8,0,0,0
"2015-10-01",648,140,0,0,0
"2016-12-27",763,150,0,0,0
"2009-06-17",22,2,0,0,0
"2013-02-20",142,9,0,0,0
"2012-10-31",124,8,0,0,0
"2013-05-21",387,94,0,0,0
"2012-03-26",322,56,0,0,0
"2015-07-03",646,135,0,0,0
"2013-07-09",388,94,0,0,0
"2015-01-19",633,133,0,0,0
"2008-12-17",22,2,0,0,0
"2018-07-11",835,192,0,0,0
"2011-02-21",322,58,0,0,0
"2008-06-27",275,56,0,0,0
"2013-12-20",452,78,0,0,0
"2017-12-22",795,183,0,0,0
"2014-03-28",526,107,0,0,0
"2015-04-09",644,134,0,0,0
"2008-10-10",274,56,0,0,0
"2013-09-10",423,95,0,0,0
"2009-04-06",22,2,0,0,0
"2012-07-13",124,9,0,0,0
"2014-09-08",621,120,0,0,0
"2016-10-07",722,144,0,0,0
"2010-07-26",50,2,0,0,0
"2016-07-04",704,143,0,0,0
"2018-04-09",822,189,0,0,0
"2016-01-04",648,140,0,0,0
"2016-04-05",682,140,0,0,0
"2011-06-10",310,56,0,0,0
"2012-01-18",319,56,0,0,0
"2008-04-01",265,56,0,0,0
"2010-04-01",48,2,0,0,0
"2017-10-12",795,163,0,0,0
"2017-07-24",777,152,0,0,0
"2019-07-01",1217,528,0,0,0
"2019-01-01",972,357,0,0,0
"2009-09-25",22,2,0,0,0
"2017-04-12",768,151,0,0,0
"2007-12-19",266,56,0,0,0
"2009-12-16",22,2,0,0,0
"2011-09-05",318,56,0,0,0
"2019-04-06",1193,523,0,0,0
