"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",833,478,0,0,0
"2008-04-01",1115,672,0,0,0
"2008-06-27",1257,807,0,0,0
"2008-10-10",1242,839,0,0,0
"2008-12-17",1223,818,0,0,0
"2009-04-06",1238,834,0,0,0
"2009-06-17",1239,836,0,0,0
"2009-09-25",988,752,0,0,0
"2009-12-16",995,754,0,0,0
"2010-04-01",1037,754,0,0,0
"2010-07-26",1042,754,0,0,0
"2010-11-17",1117,838,0,0,0
"2011-02-21",1093,701,0,0,0
"2011-06-10",1337,930,0,0,0
"2011-09-05",1337,930,0,0,0
"2012-01-18",1352,939,0,0,0
"2012-03-26",1342,928,0,0,0
"2012-07-13",1421,1238,0,0,0
"2012-10-31",1534,1259,0,0,0
"2012-12-11",1535,1274,0,0,0
"2013-02-20",1601,1295,0,0,0
"2013-05-21",1664,1331,0,0,0
"2013-07-09",1673,1340,0,0,0
"2013-09-10",1674,1352,4,0,0
"2013-12-20",1692,1358,4,0,0
"2014-03-28",1775,1387,4,0,0
"2014-09-08",1854,1535,7,0,0
"2015-01-19",1873,1545,7,0,0
"2015-04-09",1923,1560,7,0,0
"2015-07-03",1917,1600,7,0,0
"2015-10-01",1959,1609,7,0,0
"2016-01-04",1984,1625,13,0,0
"2016-04-05",2045,1727,13,0,0
"2016-07-04",2046,1753,13,0,0
"2016-10-07",2063,1770,14,0,0
"2016-12-27",2125,1841,28,0,0
"2017-04-12",2154,1854,28,0,0
"2017-07-24",2174,1868,28,0,0
"2017-10-12",2174,1892,28,0,0
"2017-12-22",2142,1845,40,0,0
"2018-04-09",2259,1925,40,0,0
"2018-07-11",2031,1743,40,0,0
"2018-09-28",2327,2107,40,0,0
"2019-01-01",2342,2169,40,0,0
"2019-04-06",2339,2248,55,0,0
"2019-07-01",2381,2369,55,0,0
"2019-10-09",2133,2080,55,0,0
"2020-01-01",2180,2065,55,0,0
"2020-04-01",2248,2267,55,0,0
"2020-07-01",2302,2311,59,0,0
"2020-10-01",2318,2368,68,0,0
"2021-01-01",2366,2539,68,0,0
"2021-04-01",2408,2555,68,0,0
"2021-07-01",2448,2590,77,0,0
"2021-10-01",2373,2752,77,0,0
"2022-01-01",2396,2767,86,0,0
"2022-04-01",2406,2810,90,0,0
"2022-07-01",2310,2728,90,0,0
"2022-10-01",2338,2789,90,0,0
"2023-01-01",2473,2945,90,0,0
"2023-04-01",2695,3274,90,0,0
