"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",43
"2007-12-19",0,"OBSERVATION",96
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OCCURRENCE",11529
"2007-12-19",1,"OBSERVATION",11805
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2007-12-19",1,"PRESERVED_SPECIMEN",31752
"2007-12-19",3,"OBSERVATION",45
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"OCCURRENCE",308
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"OCCURRENCE",15
"2007-12-19",5,"LIVING_SPECIMEN",33
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",6,"PRESERVED_SPECIMEN",5610
"2007-12-19",6,"OCCURRENCE",316
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"OCCURRENCE",2
"2007-12-19",7,"LIVING_SPECIMEN",89
"2007-12-19",7,"OBSERVATION",121
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",96
"2008-04-01",0,"OCCURRENCE",10
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2008-04-01",1,"PRESERVED_SPECIMEN",31635
"2008-04-01",1,"OBSERVATION",12078
"2008-04-01",1,"OCCURRENCE",19870
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",45
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OCCURRENCE",592
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",33
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",15
"2008-04-01",6,"PRESERVED_SPECIMEN",5689
"2008-04-01",6,"OCCURRENCE",313
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"LIVING_SPECIMEN",89
"2008-04-01",7,"OBSERVATION",121
"2008-04-01",7,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",96
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"OCCURRENCE",22
"2008-06-27",1,"OBSERVATION",13013
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2008-06-27",1,"PRESERVED_SPECIMEN",33980
"2008-06-27",1,"OCCURRENCE",26575
"2008-06-27",3,"OBSERVATION",45
"2008-06-27",3,"PRESERVED_SPECIMEN",351
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"HUMAN_OBSERVATION",129
"2008-06-27",4,"OBSERVATION",476
"2008-06-27",4,"PRESERVED_SPECIMEN",551
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"OCCURRENCE",15
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"LIVING_SPECIMEN",33
"2008-06-27",6,"OCCURRENCE",662
"2008-06-27",6,"PRESERVED_SPECIMEN",8944
"2008-06-27",7,"LIVING_SPECIMEN",89
"2008-06-27",7,"OCCURRENCE",6
"2008-06-27",7,"OBSERVATION",121
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",0,"HUMAN_OBSERVATION",129
"2008-10-10",0,"OBSERVATION",96
"2008-10-10",1,"FOSSIL_SPECIMEN",165
"2008-10-10",1,"PRESERVED_SPECIMEN",46887
"2008-10-10",1,"OCCURRENCE",15064
"2008-10-10",1,"OBSERVATION",13078
"2008-10-10",3,"OBSERVATION",45
"2008-10-10",3,"PRESERVED_SPECIMEN",351
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",476
"2008-10-10",4,"PRESERVED_SPECIMEN",556
"2008-10-10",4,"OCCURRENCE",13
"2008-10-10",4,"HUMAN_OBSERVATION",3025
"2008-10-10",5,"LIVING_SPECIMEN",33
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"OCCURRENCE",15
"2008-10-10",5,"HUMAN_OBSERVATION",23
"2008-10-10",6,"PRESERVED_SPECIMEN",9235
"2008-10-10",6,"OCCURRENCE",689
"2008-10-10",7,"HUMAN_OBSERVATION",23
"2008-10-10",7,"LIVING_SPECIMEN",89
"2008-10-10",7,"OBSERVATION",121
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-10-10",7,"OCCURRENCE",6
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2008-12-17",0,"OBSERVATION",96
"2008-12-17",0,"OCCURRENCE",7
"2008-12-17",0,"HUMAN_OBSERVATION",171
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2008-12-17",1,"PRESERVED_SPECIMEN",50423
"2008-12-17",1,"OBSERVATION",13889
"2008-12-17",1,"OCCURRENCE",15182
"2008-12-17",3,"PRESERVED_SPECIMEN",351
"2008-12-17",3,"OBSERVATION",45
"2008-12-17",4,"HUMAN_OBSERVATION",4057
"2008-12-17",4,"PRESERVED_SPECIMEN",559
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",476
"2008-12-17",4,"OCCURRENCE",13
"2008-12-17",5,"OCCURRENCE",15
"2008-12-17",5,"HUMAN_OBSERVATION",23
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"LIVING_SPECIMEN",33
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",6,"OCCURRENCE",693
"2008-12-17",6,"PRESERVED_SPECIMEN",9251
"2008-12-17",7,"OCCURRENCE",6
"2008-12-17",7,"HUMAN_OBSERVATION",23
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"LIVING_SPECIMEN",89
"2008-12-17",7,"OBSERVATION",121
"2009-04-06",0,"OBSERVATION",96
"2009-04-06",0,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OCCURRENCE",7
"2009-04-06",0,"HUMAN_OBSERVATION",171
"2009-04-06",1,"OBSERVATION",13946
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2009-04-06",1,"PRESERVED_SPECIMEN",53342
"2009-04-06",1,"OCCURRENCE",14986
"2009-04-06",3,"OBSERVATION",45
"2009-04-06",3,"PRESERVED_SPECIMEN",351
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",4,"OCCURRENCE",13
"2009-04-06",4,"HUMAN_OBSERVATION",4057
"2009-04-06",4,"OBSERVATION",476
"2009-04-06",4,"PRESERVED_SPECIMEN",559
"2009-04-06",4,"LIVING_SPECIMEN",16
"2009-04-06",5,"OCCURRENCE",15
"2009-04-06",5,"HUMAN_OBSERVATION",23
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2009-04-06",5,"LIVING_SPECIMEN",33
"2009-04-06",6,"OCCURRENCE",698
"2009-04-06",6,"PRESERVED_SPECIMEN",9309
"2009-04-06",7,"LIVING_SPECIMEN",89
"2009-04-06",7,"OCCURRENCE",6
"2009-04-06",7,"HUMAN_OBSERVATION",23
"2009-04-06",7,"OBSERVATION",121
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"OCCURRENCE",7
"2009-06-17",0,"HUMAN_OBSERVATION",171
"2009-06-17",0,"OBSERVATION",96
"2009-06-17",1,"PRESERVED_SPECIMEN",53517
"2009-06-17",1,"OCCURRENCE",19751
"2009-06-17",1,"OBSERVATION",14179
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2009-06-17",3,"PRESERVED_SPECIMEN",351
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"OBSERVATION",45
"2009-06-17",4,"PRESERVED_SPECIMEN",559
"2009-06-17",4,"LIVING_SPECIMEN",16
"2009-06-17",4,"OCCURRENCE",277
"2009-06-17",4,"HUMAN_OBSERVATION",4100
"2009-06-17",4,"OBSERVATION",433
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"LIVING_SPECIMEN",33
"2009-06-17",5,"OCCURRENCE",15
"2009-06-17",5,"HUMAN_OBSERVATION",23
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"PRESERVED_SPECIMEN",9312
"2009-06-17",6,"OCCURRENCE",736
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"LIVING_SPECIMEN",89
"2009-06-17",7,"OCCURRENCE",6
"2009-06-17",7,"HUMAN_OBSERVATION",23
"2009-06-17",7,"OBSERVATION",121
"2009-09-25",0,"OCCURRENCE",7
"2009-09-25",0,"HUMAN_OBSERVATION",171
"2009-09-25",0,"OBSERVATION",96
"2009-09-25",0,"PRESERVED_SPECIMEN",21
"2009-09-25",1,"OCCURRENCE",18416
"2009-09-25",1,"OBSERVATION",14185
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2009-09-25",1,"PRESERVED_SPECIMEN",55143
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"OBSERVATION",45
"2009-09-25",3,"PRESERVED_SPECIMEN",363
"2009-09-25",4,"LIVING_SPECIMEN",16
"2009-09-25",4,"OCCURRENCE",277
"2009-09-25",4,"HUMAN_OBSERVATION",4100
"2009-09-25",4,"OBSERVATION",433
"2009-09-25",4,"PRESERVED_SPECIMEN",559
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2009-09-25",5,"LIVING_SPECIMEN",33
"2009-09-25",5,"OCCURRENCE",15
"2009-09-25",5,"HUMAN_OBSERVATION",23
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",10922
"2009-09-25",6,"OCCURRENCE",702
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-09-25",7,"LIVING_SPECIMEN",89
"2009-09-25",7,"OCCURRENCE",6
"2009-09-25",7,"HUMAN_OBSERVATION",23
"2009-09-25",7,"OBSERVATION",121
"2009-12-16",0,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"OCCURRENCE",7
"2009-12-16",0,"HUMAN_OBSERVATION",171
"2009-12-16",0,"OBSERVATION",96
"2009-12-16",1,"FOSSIL_SPECIMEN",165
"2009-12-16",1,"PRESERVED_SPECIMEN",55532
"2009-12-16",1,"OCCURRENCE",20638
"2009-12-16",1,"OBSERVATION",14277
"2009-12-16",3,"PRESERVED_SPECIMEN",363
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"OBSERVATION",45
"2009-12-16",4,"PRESERVED_SPECIMEN",559
"2009-12-16",4,"LIVING_SPECIMEN",16
"2009-12-16",4,"OCCURRENCE",277
"2009-12-16",4,"HUMAN_OBSERVATION",4100
"2009-12-16",4,"OBSERVATION",433
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2009-12-16",5,"LIVING_SPECIMEN",33
"2009-12-16",5,"OCCURRENCE",15
"2009-12-16",5,"HUMAN_OBSERVATION",23
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",11048
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",702
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2009-12-16",7,"LIVING_SPECIMEN",89
"2009-12-16",7,"OCCURRENCE",6
"2009-12-16",7,"HUMAN_OBSERVATION",23
"2009-12-16",7,"OBSERVATION",121
"2010-04-01",0,"PRESERVED_SPECIMEN",23
"2010-04-01",0,"OCCURRENCE",7
"2010-04-01",0,"HUMAN_OBSERVATION",172
"2010-04-01",0,"OBSERVATION",96
"2010-04-01",1,"FOSSIL_SPECIMEN",165
"2010-04-01",1,"PRESERVED_SPECIMEN",55564
"2010-04-01",1,"OCCURRENCE",19937
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2010-04-01",1,"OBSERVATION",14311
"2010-04-01",3,"PRESERVED_SPECIMEN",363
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"OBSERVATION",45
"2010-04-01",4,"PRESERVED_SPECIMEN",559
"2010-04-01",4,"LIVING_SPECIMEN",16
"2010-04-01",4,"OCCURRENCE",549
"2010-04-01",4,"HUMAN_OBSERVATION",4540
"2010-04-01",4,"OBSERVATION",433
"2010-04-01",5,"PRESERVED_SPECIMEN",63
"2010-04-01",5,"LIVING_SPECIMEN",33
"2010-04-01",5,"OCCURRENCE",15
"2010-04-01",5,"HUMAN_OBSERVATION",23
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",11133
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",702
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-04-01",7,"LIVING_SPECIMEN",89
"2010-04-01",7,"OCCURRENCE",6
"2010-04-01",7,"HUMAN_OBSERVATION",23
