"snapshot","national","international"
"2007-12-19",1,3609
"2008-04-01",1,5022
"2008-06-27",1,5872
"2008-10-10",1,6170
"2008-12-17",1,6235
"2009-04-06",1,6446
"2009-06-17",1,6457
"2009-09-25",1,6608
"2009-12-16",1,6700
"2010-04-01",1,6720
"2010-07-26",1,6729
"2010-11-17",1,6894
"2011-02-21",1,6909
"2011-06-10",1,7244
"2011-09-05",1,7162
"2012-01-18",1,7196
"2012-03-26",1,7152
"2012-07-13",1,7639
"2012-10-31",1,7745
"2012-12-11",1,6001
"2013-02-20",1,6194
"2013-05-21",1,6301
"2013-07-09",1,8040
"2013-09-10",1,8077
"2013-12-20",1,8140
"2014-03-28",1,8419
"2014-09-08",1,8730
"2015-01-19",1,8830
"2015-04-09",1,9015
"2015-07-03",1,9299
"2015-10-01",1,9366
"2016-01-04",1,9345
"2016-04-05",1,9437
"2016-07-04",1,9483
"2016-10-07",1,9750
"2016-12-27",1,9811
"2017-04-12",1,9886
"2017-07-24",1,9969
"2017-10-12",1,9997
"2017-12-22",334,10237
"2018-04-09",334,10294
"2018-07-11",334,9730
"2018-09-28",334,9723
"2019-01-01",334,10053
"2019-04-06",348,10176
"2019-07-01",348,10244
"2019-10-09",348,10305
"2020-01-01",348,10171
"2020-04-01",348,10636
"2020-07-01",350,10696
"2020-10-01",350,10779
"2021-01-01",350,10828
"2021-04-01",350,10906
"2021-07-01",355,10997
"2021-10-01",355,11110
"2022-01-01",355,11171
"2022-04-01",357,11268
"2022-07-01",357,11103
"2022-10-01",357,11147
"2023-01-01",357,11408
"2023-04-01",357,11537
