"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",754,556,1,0,0
"2008-04-01",1029,757,1,0,0
"2008-06-27",1167,896,1,0,0
"2008-10-10",1151,929,1,0,0
"2008-12-17",1136,902,3,0,0
"2009-04-06",1152,917,3,0,0
"2009-06-17",1152,920,3,0,0
"2009-09-25",946,791,3,0,0
"2009-12-16",953,793,3,0,0
"2010-04-01",995,793,3,0,0
"2010-07-26",1000,793,3,0,0
"2010-11-17",1067,873,15,0,0
"2011-02-21",1059,722,13,0,0
"2011-06-10",1298,956,13,0,0
"2011-09-05",1298,956,13,0,0
"2012-01-18",1312,966,13,0,0
"2012-03-26",1305,952,13,0,0
"2012-07-13",1367,1248,44,0,0
"2012-10-31",1477,1271,45,0,0
"2012-12-11",1477,1287,45,0,0
"2013-02-20",1544,1307,45,0,0
"2013-05-21",1607,1343,45,0,0
"2013-07-09",1616,1352,45,0,0
"2013-09-10",1615,1348,67,0,0
"2013-12-20",1630,1357,67,0,0
"2014-03-28",1700,1402,64,0,0
"2014-09-08",1779,1523,94,0,0
"2015-01-19",1801,1530,94,0,0
"2015-04-09",1850,1546,94,0,0
"2015-07-03",1843,1587,94,0,0
"2015-10-01",1886,1594,95,0,0
"2016-01-04",1912,1605,105,0,0
"2016-04-05",1966,1714,105,0,0
"2016-07-04",1968,1739,105,0,0
"2016-10-07",1986,1754,107,0,0
"2016-12-27",2038,1838,118,0,0
"2017-04-12",2068,1853,115,0,0
"2017-07-24",2090,1865,115,0,0
"2017-10-12",2088,1893,113,0,0
"2017-12-22",2068,1838,121,0,0
"2018-04-09",2176,1924,124,0,0
"2018-07-11",1964,1726,124,0,0
"2018-09-28",2146,2204,124,0,0
"2019-01-01",2166,2260,125,0,0
"2019-04-06",2170,2333,139,0,0
"2019-07-01",2207,2459,139,0,0
"2019-10-09",2060,2069,139,0,0
"2020-01-01",2106,2059,135,0,0
"2020-04-01",2166,2261,143,0,0
"2020-07-01",2216,2302,154,0,0
"2020-10-01",2234,2348,168,4,0
"2021-01-01",2285,2515,169,4,0
"2021-04-01",2327,2530,170,4,0
"2021-07-01",2362,2558,191,4,0
"2021-10-01",2286,2704,208,4,0
"2022-01-01",2311,2711,223,4,0
"2022-04-01",2320,2752,230,4,0
"2022-07-01",2220,2668,236,4,0
"2022-10-01",2248,2720,245,4,0
"2023-01-01",2371,2877,256,4,0
"2023-04-01",2528,3258,269,4,0
