"snapshot","speciesCount"
"2007-12-19",3962
"2008-04-01",5316
"2008-06-27",6034
"2008-10-10",6334
"2008-12-17",6412
"2009-04-06",6652
"2009-06-17",6666
"2009-09-25",6816
"2009-12-16",6908
"2010-04-01",6928
"2010-07-26",6937
"2010-11-17",7101
"2011-02-21",7098
"2011-06-10",7433
"2011-09-05",7351
"2012-01-18",7384
"2012-03-26",7367
"2012-07-13",7798
"2012-10-31",7915
"2012-12-11",7933
"2013-02-20",8056
"2013-05-21",8138
"2013-07-09",8163
"2013-09-10",8190
"2013-12-20",8140
"2014-03-28",8504
"2014-09-08",8756
"2015-01-19",8856
"2015-04-09",9041
"2015-07-03",9325
"2015-10-01",9386
"2016-01-04",9366
"2016-04-05",9438
"2016-07-04",9484
"2016-10-07",9750
"2016-12-27",9811
"2017-04-12",9886
"2017-07-24",9969
"2017-10-12",9997
"2017-12-22",10343
"2018-04-09",10411
"2018-07-11",9854
"2018-09-28",9846
"2019-01-01",10176
"2019-04-06",10310
"2019-07-01",10417
"2019-10-09",10491
"2020-01-01",10360
"2020-04-01",10813
"2020-07-01",10878
"2020-10-01",10957
"2021-01-01",11004
"2021-04-01",11080
"2021-07-01",11172
"2021-10-01",11265
"2022-01-01",11329
"2022-04-01",11430
"2022-07-01",11262
"2022-10-01",11306
"2023-01-01",11567
"2023-04-01",11696
