"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",677,607,27,0,0
"2008-04-01",942,808,37,0,0
"2008-06-27",1040,983,41,0,0
"2008-10-10",1040,1000,41,0,0
"2008-12-17",1019,975,47,0,0
"2009-04-06",1036,989,47,0,0
"2009-06-17",1036,989,50,0,0
"2009-09-25",870,819,51,0,0
"2009-12-16",876,821,52,0,0
"2010-04-01",901,838,52,0,0
"2010-07-26",906,838,52,0,0
"2010-11-17",968,881,106,0,0
"2011-02-21",954,754,86,0,0
"2011-06-10",1153,1026,88,0,0
"2011-09-05",1153,1026,88,0,0
"2012-01-18",1167,1036,88,0,0
"2012-03-26",1172,1010,88,0,0
"2012-07-13",1242,1241,176,0,0
"2012-10-31",1340,1276,177,0,0
"2012-12-11",1342,1290,177,0,0
"2013-02-20",1404,1315,177,0,0
"2013-05-21",1466,1352,177,0,0
"2013-07-09",1474,1362,177,0,0
"2013-09-10",1472,1366,189,3,0
"2013-12-20",1487,1375,189,3,0
"2014-03-28",1575,1428,160,3,0
"2014-09-08",1652,1542,192,10,0
"2015-01-19",1663,1557,195,10,0
"2015-04-09",1712,1573,195,10,0
"2015-07-03",1730,1587,197,10,0
"2015-10-01",1753,1615,197,10,0
"2016-01-04",1773,1620,207,22,0
"2016-04-05",1823,1733,206,23,0
"2016-07-04",1821,1761,207,23,0
"2016-10-07",1832,1785,207,23,0
"2016-12-27",1864,1888,210,32,0
"2017-04-12",1897,1904,203,32,0
"2017-07-24",1919,1912,207,32,0
"2017-10-12",1921,1936,205,32,0
"2017-12-22",1913,1870,195,49,0
"2018-04-09",1992,1976,207,49,0
"2018-07-11",1831,1735,199,49,0
"2018-09-28",1859,2366,200,49,0
"2019-01-01",1886,2405,211,49,0
"2019-04-06",1890,2473,208,71,0
"2019-07-01",1921,2603,210,71,0
"2019-10-09",1921,2063,213,71,0
"2020-01-01",1973,2068,188,71,0
"2020-04-01",2025,2250,224,71,0
"2020-07-01",2072,2298,222,80,0
"2020-10-01",2090,2346,231,87,0
"2021-01-01",2138,2505,243,87,0
"2021-04-01",2177,2522,245,87,0
"2021-07-01",2213,2548,263,91,0
"2021-10-01",2142,2665,303,92,0
"2022-01-01",2162,2680,296,111,0
"2022-04-01",2166,2719,308,113,0
"2022-07-01",2074,2622,319,113,0
"2022-10-01",2104,2671,329,113,0
"2023-01-01",2212,2846,337,113,0
"2023-04-01",2260,3314,372,113,0
