"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2028
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",33
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1961
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",408
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1165
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1456
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",732
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",65
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",404
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46013
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",246
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154885
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",423
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",117
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",681
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3014
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",113
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1381
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6109
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13246
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62066
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14550
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",230
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1706
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3886
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",202
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",264
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",114
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",58
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",399
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",174
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1491
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1453
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1741
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",152
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11218
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",241
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1399
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",361
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1143
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10026
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",300
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",886
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",249
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1200
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",66
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",399
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1360
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21332
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",947
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",77
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2234
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",410
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",738
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",535
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39116
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1357
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1262
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",547
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",614
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",152
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14588
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",314
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7150
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5012
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2168
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1220
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",361
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5287
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30053
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",741
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",269
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18807
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",266
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",264
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2635
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11132
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1189
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",330
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50696
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3014
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38351
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2028
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2066
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",279
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6497
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1229
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16500
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47158
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",4000
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",740
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3945
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",751
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",983
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36022
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3993
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1034
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",321
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5387
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",227
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",851
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",176
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",626
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1354
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4843
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3856
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",287
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1141
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72319
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",102
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8880
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",768
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1907
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",658
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15442
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",759
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
