"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",5407,10400,1635,21,0
"2010-04-01",5035,9829,1030,1,0
"2008-04-01",4398,6992,393,0,0
"2007-12-19",4390,6965,376,0,0
"2011-06-10",5233,10199,1243,3,0
"2008-10-10",4718,7601,382,0,0
"2011-02-21",5204,10203,1245,3,0
"2014-03-28",5560,10383,1809,58,0
"2013-09-10",5392,10309,1774,58,0
"2009-12-16",5035,9821,1028,1,0
"2015-10-01",5782,10572,1984,93,0
"2008-12-17",4683,7927,444,0,0
"2013-05-21",5403,10399,1635,21,0
"2010-07-26",5178,9942,1034,1,0
"2012-10-31",5391,10330,1617,21,0
"2009-06-17",4985,9417,872,1,0
"2009-04-06",4988,9409,871,1,0
"2016-01-04",5890,10466,1952,112,0
"2010-11-17",3480,3682,168,0,0
"2012-12-11",5392,10331,1617,21,0
"2012-07-13",5472,10193,1164,3,0
"2014-09-08",5565,10300,1891,87,0
"2008-06-27",4707,7571,381,0,0
"2011-09-05",5231,10199,1243,3,0
"2012-03-26",5433,10250,1240,3,0
"2015-01-19",5650,10383,1897,89,0
"2013-02-20",5401,10354,1619,21,0
"2009-09-25",5018,9808,1020,1,0
"2015-04-09",5665,10431,1950,88,0
"2015-07-03",5644,10576,1983,92,0
"2013-12-20",5393,10320,1793,58,0
"2012-01-18",5411,10285,1241,3,0
