"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1808
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",451
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8687
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",117441
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1111
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203906
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33662
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7823
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196322
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3973
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",626
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",53889
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2399
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",110
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",146
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15508
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",275
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",533
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26482985
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183234
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10050
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",236
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9023
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",2243
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1478
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",208
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39278
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",333
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",580
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",298
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1183
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",179875
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2783
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76209
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10153
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31139
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33641
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",52
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8227
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",252
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",17163
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",162396
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",196
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",355
"2015-10-01","OBSERVATION","Kingdom","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2876
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285551
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183324
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1514521
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2052
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",148
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",890
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",617
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",121
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7691
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1335
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",232638
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1028
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",225
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2203
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",287
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205407
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",436
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",208
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1479
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7691
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24838
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1829
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1296
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32961
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",128
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",351
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10052
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9853
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76026
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1247
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1532
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",359
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",416
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1683
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",51946
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",175
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",6885
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40902
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1917
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",65
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",38106
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",798
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",1291
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14057
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93091
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",223
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",246731
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",346
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",11987
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5178
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",337
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",681
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9853
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163929
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",907
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3128
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7992
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",735
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",465
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12877
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",432
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13908
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1439
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",222
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",225
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1532
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164437
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",930
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",202
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1160
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",23999
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",59610
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1239
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5792
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",1854
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205372
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20049
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",197
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1002
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",282
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",113
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",5
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",336
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32650662
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",355
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",153
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1247
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1223143
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",357
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2266
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",145
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",347
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10431
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5496
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3928
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",226
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Kingdom","Unknown","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7990
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94299
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1691737
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1052
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",154
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",17300
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",6864
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",122
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",220
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",179875
"2015-01-19","OBSERVATION","Kingdom","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17524
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",389
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",404850
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",213
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",358
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9200
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",161373
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1191
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8693
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1255
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2045
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8575
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1055
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1591
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2218
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Order","Unknown","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14062
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",17163
"2013-07-09","OBSERVATION","Unknown","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",926
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1807
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",1155
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1224
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7850
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",172
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",141360
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3741
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2259
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",302
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3342
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1424960
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6424
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",758
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",384
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8254
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997632
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12416
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2694
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35320
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1919
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1199
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",408
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",187
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",220
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3413
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",289
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16515
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126683
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",381
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",601
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186601
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4557
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",237
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1003
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93717
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",98025
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",1291
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5558
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1191
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1199
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2527
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",456457
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174314
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",213
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",351
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9853
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",65
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8227
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",431
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12312
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1544
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",2524
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",221
