"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",8,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"OBSERVATION",12
"2015-07-03",0,"UNKNOWN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",194
"2012-12-11",3,"LIVING_SPECIMEN",14
"2013-05-21",7,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",41682
"2010-04-01",6,"OBSERVATION",1613140
"2011-09-05",5,"PRESERVED_SPECIMEN",671124
"2011-09-05",0,"OBSERVATION",22729
"2013-12-20",6,"HUMAN_OBSERVATION",5018284
"2008-04-01",0,"OBSERVATION",21280
"2012-01-18",5,"OBSERVATION",21518
"2012-10-31",1,"HUMAN_OBSERVATION",23690820
"2013-02-20",1,"UNKNOWN",25434585
"2009-04-06",6,"OBSERVATION",2012572
"2011-02-21",5,"PRESERVED_SPECIMEN",529862
"2013-09-10",5,"PRESERVED_SPECIMEN",711634
"2010-11-17",7,"PRESERVED_SPECIMEN",7249
"2011-02-21",0,"OBSERVATION",22729
"2013-09-10",0,"OBSERVATION",21637
"2013-09-10",1,"FOSSIL_SPECIMEN",59348
"2016-01-04",3,"HUMAN_OBSERVATION",222
"2014-03-28",5,"HUMAN_OBSERVATION",1626651
"2014-09-08",0,"UNKNOWN",1855
"2009-09-25",0,"LIVING_SPECIMEN",11
"2011-09-05",1,"UNKNOWN",9
"2007-12-19",0,"LIVING_SPECIMEN",159
"2015-07-03",6,"LIVING_SPECIMEN",8383
"2009-12-16",7,"OBSERVATION",309
"2010-04-01",3,"LIVING_SPECIMEN",14
"2015-10-01",6,"OBSERVATION",731338
"2015-10-01",7,"FOSSIL_SPECIMEN",33
"2009-06-17",6,"LIVING_SPECIMEN",8508
"2011-02-21",1,"UNKNOWN",9
"2012-01-18",6,"LIVING_SPECIMEN",8508
"2012-07-13",4,"PRESERVED_SPECIMEN",9965
"2015-01-19",3,"PRESERVED_SPECIMEN",521
"2010-07-26",3,"PRESERVED_SPECIMEN",359
"2014-03-28",0,"PRESERVED_SPECIMEN",41682
"2014-09-08",6,"LIVING_SPECIMEN",8508
"2011-06-10",8,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"HUMAN_OBSERVATION",3993308
"2012-03-26",8,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",1640233
"2013-12-20",6,"OBSERVATION",1236577
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2011-06-10",3,"OBSERVATION",12
"2012-07-13",0,"UNKNOWN",1854
"2012-10-31",1,"OBSERVATION",4697233
"2013-09-10",1,"HUMAN_OBSERVATION",27078055
"2015-01-19",8,"OBSERVATION",10
"2012-12-11",7,"OBSERVATION",3113
"2008-10-10",1,"OBSERVATION",13618286
"2010-07-26",8,"OBSERVATION",426
"2013-05-21",3,"PRESERVED_SPECIMEN",430
"2014-03-28",5,"OBSERVATION",14727
"2015-07-03",1,"PRESERVED_SPECIMEN",759609
"2015-04-09",4,"HUMAN_OBSERVATION",3105
"2009-06-17",1,"PRESERVED_SPECIMEN",597222
"2013-07-09",7,"PRESERVED_SPECIMEN",9818
"2015-10-01",7,"HUMAN_OBSERVATION",6394
"2008-12-17",7,"OBSERVATION",299
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",14
"2011-06-10",0,"LIVING_SPECIMEN",11
"2012-03-26",0,"LIVING_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",57914
"2009-09-25",4,"OBSERVATION",3
"2015-07-03",1,"UNKNOWN",1582
"2007-12-19",0,"OBSERVATION",1370
"2008-06-27",4,"PRESERVED_SPECIMEN",8236
"2013-05-21",8,"OBSERVATION",10
"2014-09-08",1,"PRESERVED_SPECIMEN",841449
"2010-04-01",7,"OBSERVATION",309
"2011-09-05",6,"PRESERVED_SPECIMEN",1640065
"2014-03-28",6,"LIVING_SPECIMEN",8508
"2009-06-17",1,"UNKNOWN",9
"2011-09-05",1,"OBSERVATION",19777172
"2013-12-20",7,"HUMAN_OBSERVATION",5612
"2008-04-01",1,"OBSERVATION",11669468
"2012-01-18",6,"OBSERVATION",1236577
"2012-03-26",0,"HUMAN_OBSERVATION",56232
"2009-04-06",7,"OBSERVATION",309
"2011-02-21",6,"PRESERVED_SPECIMEN",1499744
"2013-09-10",6,"PRESERVED_SPECIMEN",1967881
"2010-11-17",8,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"OBSERVATION",19777172
"2013-09-10",1,"OBSERVATION",4697233
"2016-01-04",4,"HUMAN_OBSERVATION",3310
"2014-03-28",6,"HUMAN_OBSERVATION",5599244
"2014-09-08",1,"UNKNOWN",30
"2009-12-16",8,"OBSERVATION",426
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2012-07-13",5,"PRESERVED_SPECIMEN",671204
"2012-07-13",0,"OBSERVATION",21637
"2015-01-19",4,"PRESERVED_SPECIMEN",24448
"2015-01-19",0,"FOSSIL_SPECIMEN",13203
"2010-07-26",4,"PRESERVED_SPECIMEN",9276
"2014-03-28",1,"PRESERVED_SPECIMEN",841268
"2010-11-17",0,"LIVING_SPECIMEN",11
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2012-10-31",7,"PRESERVED_SPECIMEN",9799
"2013-12-20",7,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",194
"2012-03-26",0,"OBSERVATION",21637
"2012-07-13",1,"UNKNOWN",14
"2015-01-19",0,"UNKNOWN",1895
"2012-12-11",8,"OBSERVATION",10
"2013-05-21",4,"PRESERVED_SPECIMEN",9965
"2014-03-28",6,"OBSERVATION",731337
"2015-04-09",5,"HUMAN_OBSERVATION",1743344
"2013-07-09",8,"PRESERVED_SPECIMEN",8
"2008-12-17",8,"OBSERVATION",414
"2013-02-20",3,"PRESERVED_SPECIMEN",430
"2013-07-09",3,"OBSERVATION",12
"2013-07-09",4,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2009-09-25",5,"OBSERVATION",62573
"2013-05-21",0,"UNKNOWN",1854
"2007-12-19",1,"OBSERVATION",11591539
"2008-06-27",5,"PRESERVED_SPECIMEN",173849
"2008-06-27",0,"OBSERVATION",21280
"2010-04-01",8,"OBSERVATION",426
"2011-09-05",7,"PRESERVED_SPECIMEN",9733
"2009-12-16",0,"PRESERVED_SPECIMEN",7379
"2015-04-09",0,"PRESERVED_SPECIMEN",88471
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2013-02-20",3,"UNKNOWN",151
"2009-04-06",8,"OBSERVATION",415
"2011-02-21",7,"PRESERVED_SPECIMEN",8384
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",9818
"2007-12-19",6,"UNKNOWN",44
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1786046
"2010-11-17",0,"OBSERVATION",22729
"2014-03-28",7,"HUMAN_OBSERVATION",5754
"2015-04-09",5,"OBSERVATION",14727
"2013-07-09",4,"HUMAN_OBSERVATION",1958
"2015-10-01",8,"OBSERVATION",10
"2012-07-13",6,"PRESERVED_SPECIMEN",1640233
"2012-07-13",1,"OBSERVATION",4697233
"2015-01-19",5,"PRESERVED_SPECIMEN",882761
"2012-12-11",0,"PRESERVED_SPECIMEN",13210
"2015-01-19",1,"FOSSIL_SPECIMEN",59353
"2016-01-04",0,"PRESERVED_SPECIMEN",72846
"2010-07-26",5,"PRESERVED_SPECIMEN",404743
"2012-10-31",8,"PRESERVED_SPECIMEN",8
"2013-12-20",8,"OBSERVATION",10
"2008-12-17",4,"PRESERVED_SPECIMEN",8237
"2009-12-16",6,"LIVING_SPECIMEN",8508
"2011-06-10",5,"OBSERVATION",62530
"2012-03-26",1,"OBSERVATION",4697233
"2012-10-31",3,"OBSERVATION",12
"2015-04-09",6,"LIVING_SPECIMEN",8508
"2015-01-19",1,"UNKNOWN",1549
"2012-12-11",0,"UNKNOWN",5681
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2010-07-26",1,"UNKNOWN",9
"2016-01-04",5,"OBSERVATION",14727
"2013-05-21",5,"PRESERVED_SPECIMEN",671204
"2015-07-03",3,"PRESERVED_SPECIMEN",551
"2010-04-01",0,"PRESERVED_SPECIMEN",8082
"2015-04-09",6,"HUMAN_OBSERVATION",6244744
"2009-06-17",3,"PRESERVED_SPECIMEN",296
"2013-02-20",4,"PRESERVED_SPECIMEN",9965
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",7921
"2012-10-31",0,"LIVING_SPECIMEN",11
"2009-09-25",6,"OBSERVATION",1613140
"2013-05-21",1,"UNKNOWN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",715849
"2012-12-11",6,"LIVING_SPECIMEN",8508
"2014-09-08",3,"PRESERVED_SPECIMEN",434
"2016-01-04",6,"LIVING_SPECIMEN",8383
"2008-06-27",1,"OBSERVATION",11981817
"2011-09-05",8,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",597272
"2011-09-05",3,"OBSERVATION",12
"2015-04-09",1,"PRESERVED_SPECIMEN",1099516
"2012-01-18",8,"OBSERVATION",10
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2013-02-20",4,"UNKNOWN",1955
"2015-10-01",0,"PRESERVED_SPECIMEN",72658
"2011-02-21",8,"PRESERVED_SPECIMEN",9
"2013-09-10",8,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"OBSERVATION",12
"2013-09-10",3,"OBSERVATION",12
"2013-09-10",4,"FOSSIL_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",6470770
"2010-11-17",1,"OBSERVATION",19777172
"2009-09-25",3,"LIVING_SPECIMEN",14
"2010-04-01",6,"LIVING_SPECIMEN",8508
"2013-12-20",0,"PRESERVED_SPECIMEN",41595
"2015-04-09",6,"OBSERVATION",731337
"2015-10-01",0,"UNKNOWN",16
"2011-09-05",0,"LIVING_SPECIMEN",11
"2013-07-09",5,"HUMAN_OBSERVATION",1556303
"2012-07-13",7,"PRESERVED_SPECIMEN",9738
"2015-01-19",6,"PRESERVED_SPECIMEN",2120988
"2009-04-06",6,"LIVING_SPECIMEN",8508
"2012-12-11",1,"PRESERVED_SPECIMEN",700214
"2016-01-04",1,"PRESERVED_SPECIMEN",1209408
"2010-07-26",6,"PRESERVED_SPECIMEN",1400348
"2011-02-21",0,"LIVING_SPECIMEN",11
"2013-09-10",0,"LIVING_SPECIMEN",11
"2014-03-28",3,"PRESERVED_SPECIMEN",434
"2013-12-20",0,"UNKNOWN",1855
"2008-12-17",5,"PRESERVED_SPECIMEN",173626
"2011-06-10",6,"OBSERVATION",1595595
"2015-10-01",6,"LIVING_SPECIMEN",8383
"2012-12-11",1,"UNKNOWN",602170
"2013-09-10",4,"HUMAN_OBSERVATION",1960
"2016-01-04",6,"OBSERVATION",731338
"2013-05-21",6,"PRESERVED_SPECIMEN",1640233
"2014-03-28",8,"OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",24682
"2010-04-01",1,"PRESERVED_SPECIMEN",601191
"2015-07-03",0,"FOSSIL_SPECIMEN",76
"2015-04-09",7,"HUMAN_OBSERVATION",6100
"2008-12-17",1,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",8727
"2012-01-18",0,"PRESERVED_SPECIMEN",13213
"2013-02-20",5,"PRESERVED_SPECIMEN",671204
"2013-07-09",5,"OBSERVATION",21518
"2013-07-09",6,"FOSSIL_SPECIMEN",1383
"2013-12-20",6,"LIVING_SPECIMEN",8508
"2009-04-06",1,"PRESERVED_SPECIMEN",562152
"2011-06-10",3,"LIVING_SPECIMEN",14
"2012-03-26",3,"LIVING_SPECIMEN",14
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2013-02-20",0,"OBSERVATION",21649
"2009-09-25",7,"OBSERVATION",309
"2008-06-27",7,"PRESERVED_SPECIMEN",5121
"2014-09-08",4,"PRESERVED_SPECIMEN",13655
"2014-09-08",0,"FOSSIL_SPECIMEN",13203
"2012-01-18",0,"UNKNOWN",1854
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-10-31",5,"HUMAN_OBSERVATION",1302431
"2013-02-20",5,"UNKNOWN",1522557
"2015-10-01",1,"PRESERVED_SPECIMEN",1004562
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",6442
"2015-07-03",0,"HUMAN_OBSERVATION",217842
"2013-12-20",1,"PRESERVED_SPECIMEN",857078
"2015-10-01",1,"UNKNOWN",3145
"2013-07-09",6,"HUMAN_OBSERVATION",4968381
"2012-07-13",8,"PRESERVED_SPECIMEN",8
"2012-07-13",3,"OBSERVATION",12
"2015-01-19",7,"PRESERVED_SPECIMEN",11507
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15083
"2010-07-26",7,"PRESERVED_SPECIMEN",7249
"2014-03-28",4,"PRESERVED_SPECIMEN",13655
"2010-11-17",3,"LIVING_SPECIMEN",14
"2014-03-28",0,"FOSSIL_SPECIMEN",13203
"2014-09-08",0,"HUMAN_OBSERVATION",198322
"2013-12-20",1,"UNKNOWN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",716763
"2011-06-10",7,"OBSERVATION",299
"2012-03-26",3,"OBSERVATION",12
"2012-10-31",5,"OBSERVATION",21518
"2013-09-10",5,"HUMAN_OBSERVATION",1562084
"2012-07-13",0,"LIVING_SPECIMEN",11
"2014-03-28",0,"UNKNOWN",1855
"2008-10-10",5,"OBSERVATION",41080
"2013-05-21",7,"PRESERVED_SPECIMEN",9799
"2015-07-03",5,"PRESERVED_SPECIMEN",858091
"2015-07-03",0,"OBSERVATION",20665
"2015-07-03",1,"FOSSIL_SPECIMEN",73652
"2008-04-01",0,"PRESERVED_SPECIMEN",14716
"2009-06-17",5,"PRESERVED_SPECIMEN",197106
"2012-01-18",1,"PRESERVED_SPECIMEN",638561
"2009-06-17",0,"OBSERVATION",22710
"2013-02-20",6,"PRESERVED_SPECIMEN",1640233
"2013-07-09",6,"OBSERVATION",1236577
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2013-02-20",1,"OBSERVATION",4698284
"2009-09-25",8,"OBSERVATION",426
"2015-07-03",5,"UNKNOWN",20
"2008-06-27",8,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",711865
"2014-09-08",0,"OBSERVATION",21264
"2014-09-08",1,"FOSSIL_SPECIMEN",59348
"2009-12-16",3,"PRESERVED_SPECIMEN",359
"2011-09-05",5,"OBSERVATION",62530
"2012-01-18",1,"UNKNOWN",14
"2015-04-09",3,"PRESERVED_SPECIMEN",521
"2008-04-01",5,"OBSERVATION",41046
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2012-10-31",6,"HUMAN_OBSERVATION",4481601
"2013-02-20",6,"UNKNOWN",4844016
"2013-07-09",3,"LIVING_SPECIMEN",14
"2011-02-21",5,"OBSERVATION",62530
"2013-09-10",5,"OBSERVATION",21518
"2013-09-10",6,"FOSSIL_SPECIMEN",1383
"2010-11-17",3,"OBSERVATION",12
"2015-07-03",1,"HUMAN_OBSERVATION",32380751
"2015-04-09",8,"OBSERVATION",10
"2013-07-09",7,"HUMAN_OBSERVATION",5538
"2015-01-19",8,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"PRESERVED_SPECIMEN",430
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",557
"2008-10-10",1,"PRESERVED_SPECIMEN",551466
"2010-07-26",8,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"PRESERVED_SPECIMEN",711865
"2014-03-28",1,"FOSSIL_SPECIMEN",59348
"2014-09-08",1,"HUMAN_OBSERVATION",30364325
"2008-12-17",7,"PRESERVED_SPECIMEN",5121
"2011-06-10",8,"OBSERVATION",426
"2012-10-31",6,"OBSERVATION",1236577
"2012-12-11",3,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",5003260
"2009-09-25",0,"PRESERVED_SPECIMEN",7379
"2014-03-28",1,"UNKNOWN",30
"2016-01-04",8,"OBSERVATION",10
"2007-12-19",0,"PRESERVED_SPECIMEN",14997
"2008-10-10",6,"OBSERVATION",1156807
"2013-05-21",8,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",2380197
"2010-04-01",3,"PRESERVED_SPECIMEN",359
"2015-07-03",1,"OBSERVATION",5301918
"2010-07-26",0,"LIVING_SPECIMEN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",547363
"2009-06-17",6,"PRESERVED_SPECIMEN",1136690
"2009-06-17",1,"OBSERVATION",15425136
"2013-02-20",7,"PRESERVED_SPECIMEN",9799
"2013-07-09",7,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",194
"2012-07-13",5,"HUMAN_OBSERVATION",1282825
"2012-10-31",3,"LIVING_SPECIMEN",14
"2015-01-19",0,"HUMAN_OBSERVATION",211176
"2015-07-03",6,"UNKNOWN",3
"2007-12-19",5,"OBSERVATION",41012
"2014-09-08",6,"PRESERVED_SPECIMEN",1969125
"2014-09-08",1,"OBSERVATION",5304633
"2009-12-16",4,"PRESERVED_SPECIMEN",9274
"2011-09-05",6,"OBSERVATION",1595595
"2013-05-21",0,"LIVING_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",24462
"2008-04-01",6,"OBSERVATION",756308
"2012-03-26",5,"HUMAN_OBSERVATION",1233549
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2013-02-20",7,"UNKNOWN",5443
"2015-04-09",0,"FOSSIL_SPECIMEN",26405
"2015-10-01",3,"PRESERVED_SPECIMEN",557
"2011-02-21",6,"OBSERVATION",1595595
"2013-09-10",6,"OBSERVATION",1236577
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2009-09-25",6,"LIVING_SPECIMEN",8508
"2013-05-21",0,"HUMAN_OBSERVATION",166278
"2007-12-19",6,"LIVING_SPECIMEN",31703
"2015-04-09",0,"UNKNOWN",1872
"2013-12-20",3,"PRESERVED_SPECIMEN",434
"2011-06-10",0,"PRESERVED_SPECIMEN",13166
"2011-09-05",3,"LIVING_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",13213
"2012-07-13",5,"OBSERVATION",21518
"2012-12-11",4,"PRESERVED_SPECIMEN",9965
"2015-01-19",0,"OBSERVATION",21264
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",24828
"2011-02-21",3,"LIVING_SPECIMEN",14
"2013-09-10",3,"LIVING_SPECIMEN",14
"2014-03-28",6,"PRESERVED_SPECIMEN",1969125
"2016-01-04",0,"FOSSIL_SPECIMEN",76
"2010-07-26",0,"OBSERVATION",22729
"2008-12-17",8,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"OBSERVATION",21518
"2012-10-31",7,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",20
"2012-12-11",4,"UNKNOWN",7
"2013-09-10",7,"HUMAN_OBSERVATION",5590
"2016-01-04",0,"UNKNOWN",17
"2009-09-25",1,"PRESERVED_SPECIMEN",597272
"2007-12-19",1,"PRESERVED_SPECIMEN",517576
"2008-10-10",7,"OBSERVATION",297
"2015-07-03",7,"PRESERVED_SPECIMEN",8573
"2010-04-01",4,"PRESERVED_SPECIMEN",9274
"2013-05-21",0,"OBSERVATION",21637
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",5122
"2012-01-18",3,"PRESERVED_SPECIMEN",430
"2013-02-20",8,"PRESERVED_SPECIMEN",8
"2013-07-09",8,"OBSERVATION",10
"2009-04-06",4,"PRESERVED_SPECIMEN",8237
"2011-06-10",6,"LIVING_SPECIMEN",8508
"2012-03-26",6,"LIVING_SPECIMEN",8508
"2012-07-13",6,"HUMAN_OBSERVATION",4380543
"2013-02-20",3,"OBSERVATION",12
"2008-12-17",0,"LIVING_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",31423533
"2010-11-17",0,"PRESERVED_SPECIMEN",7941
"2007-12-19",6,"OBSERVATION",356876
"2014-09-08",7,"PRESERVED_SPECIMEN",10217
"2008-06-27",5,"OBSERVATION",41046
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",388017
"2011-09-05",7,"OBSERVATION",299
"2015-04-09",5,"PRESERVED_SPECIMEN",882774
"2008-04-01",7,"OBSERVATION",297
"2009-12-16",0,"OBSERVATION",22710
"2012-03-26",6,"HUMAN_OBSERVATION",4260950
"2015-04-09",1,"FOSSIL_SPECIMEN",118701
"2015-10-01",4,"PRESERVED_SPECIMEN",24821
"2015-10-01",0,"FOSSIL_SPECIMEN",76
"2011-02-21",7,"OBSERVATION",299
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-09-10",7,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",62530
"2013-05-21",1,"HUMAN_OBSERVATION",25707091
"2015-07-03",3,"HUMAN_OBSERVATION",210
"2009-12-16",1,"UNKNOWN",9
"2015-04-09",1,"UNKNOWN",1575
"2013-12-20",4,"PRESERVED_SPECIMEN",13655
"2011-06-10",1,"PRESERVED_SPECIMEN",604395
"2012-03-26",1,"PRESERVED_SPECIMEN",638561
"2013-12-20",0,"FOSSIL_SPECIMEN",13203
"2012-07-13",6,"OBSERVATION",1236577
"2012-12-11",5,"PRESERVED_SPECIMEN",671204
"2015-01-19",1,"OBSERVATION",5304568
"2015-01-19",6,"FOSSIL_SPECIMEN",1383
"2016-01-04",5,"PRESERVED_SPECIMEN",878706
"2008-10-10",3,"PRESERVED_SPECIMEN",194
"2012-12-11",0,"OBSERVATION",129563
"2014-03-28",7,"PRESERVED_SPECIMEN",10217
"2016-01-04",1,"FOSSIL_SPECIMEN",73652
"2010-07-26",1,"OBSERVATION",19777172
"2010-11-17",6,"LIVING_SPECIMEN",8508
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"HUMAN_OBSERVATION",188
"2011-06-10",1,"UNKNOWN",9
"2012-03-26",6,"OBSERVATION",1236577
"2012-10-31",8,"OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",16502
"2015-10-01",0,"HUMAN_OBSERVATION",234159
"2008-12-17",0,"OBSERVATION",45465
"2015-01-19",6,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",31688
"2016-01-04",1,"UNKNOWN",3198
"2012-07-13",3,"LIVING_SPECIMEN",14
"2008-10-10",8,"OBSERVATION",414
"2015-07-03",8,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",403764
"2013-05-21",1,"OBSERVATION",4697233
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",22710
"2008-04-01",3,"PRESERVED_SPECIMEN",194
"2009-06-17",8,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",9965
"2013-12-20",0,"HUMAN_OBSERVATION",171508
"2009-06-17",3,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",173872
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2009-04-06",0,"OBSERVATION",42759
"2010-11-17",1,"PRESERVED_SPECIMEN",603572
"2007-12-19",7,"OBSERVATION",297
"2010-04-01",1,"UNKNOWN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",757375
"2014-09-08",4,"FOSSIL_SPECIMEN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",1326319
"2011-09-05",8,"OBSERVATION",426
"2015-04-09",6,"PRESERVED_SPECIMEN",2190715
"2015-07-03",0,"LIVING_SPECIMEN",8
"2008-04-01",8,"OBSERVATION",405
"2009-12-16",1,"OBSERVATION",19739079
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2015-10-01",5,"PRESERVED_SPECIMEN",877754
"2009-04-06",1,"UNKNOWN",9
"2015-10-01",0,"OBSERVATION",21125
"2015-10-01",1,"FOSSIL_SPECIMEN",73652
"2009-06-17",0,"LIVING_SPECIMEN",11
"2012-01-18",0,"LIVING_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",8508
"2011-02-21",8,"OBSERVATION",426
"2013-09-10",8,"OBSERVATION",10
"2010-11-17",6,"OBSERVATION",1594974
"2015-07-03",4,"HUMAN_OBSERVATION",3107
"2013-12-20",5,"PRESERVED_SPECIMEN",711865
"2014-09-08",0,"LIVING_SPECIMEN",11
"2015-10-01",5,"UNKNOWN",20
"2012-01-18",0,"HUMAN_OBSERVATION",50430
"2012-10-31",0,"PRESERVED_SPECIMEN",13210
"2013-12-20",0,"OBSERVATION",21637
"2013-12-20",1,"FOSSIL_SPECIMEN",59348
"2012-07-13",7,"OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1640233
"2015-01-19",7,"FOSSIL_SPECIMEN",30
"2016-01-04",6,"PRESERVED_SPECIMEN",2485107
"2008-10-10",4,"PRESERVED_SPECIMEN",8236
"2012-12-11",1,"OBSERVATION",21652632
"2014-03-28",8,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"HUMAN_OBSERVATION",3011
"2012-03-26",7,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",701187
"2015-10-01",1,"HUMAN_OBSERVATION",33523913
"2008-12-17",1,"OBSERVATION",14196569
"2012-12-11",6,"UNKNOWN",74982
"2009-09-25",3,"PRESERVED_SPECIMEN",359
"2007-12-19",3,"PRESERVED_SPECIMEN",194
"2010-04-01",6,"PRESERVED_SPECIMEN",1399240
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",19739079
"2010-07-26",3,"LIVING_SPECIMEN",14
"2011-09-05",0,"PRESERVED_SPECIMEN",13166
"2014-03-28",0,"LIVING_SPECIMEN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",8237
"2012-01-18",5,"PRESERVED_SPECIMEN",671124
"2013-12-20",1,"HUMAN_OBSERVATION",27235296
"2009-06-17",4,"OBSERVATION",3
"2012-01-18",0,"OBSERVATION",21637
"2009-04-06",6,"PRESERVED_SPECIMEN",1134473
"2012-10-31",6,"LIVING_SPECIMEN",8508
"2013-02-20",5,"OBSERVATION",21518
"2009-04-06",1,"OBSERVATION",14269495
"2011-02-21",0,"PRESERVED_SPECIMEN",10857
"2013-09-10",0,"PRESERVED_SPECIMEN",16502
"2015-01-19",3,"HUMAN_OBSERVATION",204
"2007-12-19",8,"OBSERVATION",400
"2014-03-28",0,"HUMAN_OBSERVATION",176385
"2008-06-27",7,"OBSERVATION",297
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",7221
"2013-05-21",3,"LIVING_SPECIMEN",14
"2015-04-09",7,"PRESERVED_SPECIMEN",12021
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2464546
"2015-10-01",1,"OBSERVATION",5324442
"2013-09-10",0,"UNKNOWN",2200
"2010-11-17",7,"OBSERVATION",299
"2013-05-21",3,"HUMAN_OBSERVATION",154
