"snapshot","kingdom","speciesCount"
"2008-06-27",4,384
"2008-06-27",5,23537
"2008-06-27",6,52739
"2008-06-27",7,381
"2008-06-27",8,2
"2010-04-01",0,124
"2010-04-01",1,62784
"2010-04-01",3,98
"2010-04-01",4,594
"2009-04-06",0,113
"2010-04-01",5,33157
"2009-04-06",1,62239
"2010-04-01",6,88604
"2010-04-01",7,406
"2009-04-06",3,87
"2010-04-01",8,2
"2009-04-06",4,384
"2009-04-06",5,23535
"2009-04-06",6,69252
"2009-04-06",7,380
"2009-04-06",8,2
"2012-10-31",0,125
"2012-10-31",1,75658
"2012-10-31",3,100
"2012-10-31",4,605
"2012-10-31",5,34852
"2012-10-31",6,90400
"2012-10-31",7,418
"2012-10-31",8,2
"2012-03-26",0,126
"2012-03-26",1,73945
"2012-03-26",3,100
"2012-03-26",4,605
"2012-03-26",5,34851
"2012-03-26",6,90398
"2012-03-26",7,410
"2012-03-26",8,2
"2011-06-10",0,126
"2011-06-10",1,62917
"2008-10-10",0,63
"2011-06-10",3,100
"2008-10-10",1,61682
"2011-06-10",4,605
"2011-06-10",5,34851
"2008-10-10",3,87
"2011-06-10",6,90387
"2008-10-10",4,384
"2011-06-10",7,409
"2008-10-10",5,23536
"2011-06-10",8,2
"2008-10-10",6,52702
"2008-10-10",7,381
"2008-10-10",8,2
"2014-03-28",0,138
"2014-03-28",1,80878
"2014-03-28",3,101
"2014-03-28",4,683
"2014-03-28",5,35456
"2014-03-28",6,93623
"2014-03-28",7,419
"2014-03-28",8,2
"2011-09-05",0,126
"2011-09-05",1,62917
"2011-09-05",3,100
"2011-09-05",4,605
"2011-09-05",5,34851
"2011-09-05",6,90387
"2011-09-05",7,409
"2009-09-25",0,123
"2011-09-05",8,2
"2009-09-25",1,62630
"2009-09-25",3,98
"2009-09-25",4,594
"2009-09-25",5,33092
"2009-09-25",6,86138
"2009-09-25",7,406
"2009-09-25",8,2
"2013-09-10",0,138
"2013-09-10",1,75662
"2013-09-10",3,101
"2013-09-10",4,683
"2013-09-10",5,35451
"2013-09-10",6,93614
"2008-12-17",0,63
"2013-09-10",7,419
"2008-12-17",1,61686
"2013-09-10",8,2
"2008-12-17",3,87
"2008-12-17",4,384
"2008-12-17",5,23526
"2008-12-17",6,52702
"2008-12-17",7,381
"2008-12-17",8,2
"2009-12-16",0,123
"2009-12-16",1,62630
"2009-12-16",3,98
"2009-12-16",4,594
"2009-12-16",5,33092
"2009-12-16",6,86138
"2009-12-16",7,406
"2010-07-26",0,124
"2009-12-16",8,2
"2010-07-26",1,62785
"2010-07-26",3,98
"2010-07-26",4,595
"2010-07-26",5,33211
"2010-07-26",6,88625
"2010-07-26",7,406
"2010-07-26",8,2
"2015-04-09",0,141
"2015-04-09",1,85670
"2015-04-09",3,127
"2015-04-09",4,992
"2012-07-13",0,126
"2015-04-09",5,39251
"2012-07-13",1,73955
"2015-04-09",6,97144
"2015-04-09",7,466
"2012-07-13",3,100
"2015-04-09",8,3
"2012-07-13",4,605
"2012-07-13",5,34852
"2013-07-09",0,138
"2012-07-13",6,90400
"2013-07-09",1,75662
"2009-06-17",0,113
"2012-07-13",7,410
"2009-06-17",1,62630
"2012-07-13",8,2
"2013-07-09",3,101
"2013-07-09",4,683
"2009-06-17",3,94
"2013-07-09",5,35451
"2009-06-17",4,483
"2013-07-09",6,93614
"2009-06-17",5,25011
"2013-07-09",7,419
"2009-06-17",6,69458
"2011-02-21",0,124
"2013-07-09",8,2
"2009-06-17",7,381
"2011-02-21",1,62888
"2009-06-17",8,2
"2011-02-21",3,100
"2011-02-21",4,601
"2011-02-21",5,34185
"2011-02-21",6,89265
"2011-02-21",7,406
"2011-02-21",8,2
"2015-07-03",0,150
"2015-07-03",1,79277
"2015-07-03",3,127
"2015-07-03",4,1003
"2015-07-03",5,42012
"2015-07-03",6,109772
"2015-07-03",7,428
"2015-07-03",8,3
"2008-04-01",0,61
"2008-04-01",1,61341
"2008-04-01",3,87
"2008-04-01",4,384
"2008-04-01",5,23625
"2008-04-01",6,52606
"2008-04-01",7,381
"2012-01-18",0,126
"2008-04-01",8,2
"2012-01-18",1,73945
"2012-01-18",3,100
"2012-01-18",4,605
"2012-01-18",5,34851
"2012-01-18",6,90398
"2012-01-18",7,410
"2012-01-18",8,2
"2007-12-19",0,61
"2007-12-19",1,60476
"2007-12-19",3,87
"2007-12-19",4,384
"2013-05-21",0,125
"2007-12-19",5,23625
"2013-05-21",1,75658
"2007-12-19",6,52606
"2007-12-19",7,381
"2013-05-21",3,100
"2013-05-21",4,605
"2013-05-21",5,34852
"2013-05-21",6,90400
"2013-05-21",7,418
"2013-05-21",8,2
"2015-01-19",0,141
"2015-01-19",1,85831
"2015-01-19",3,127
"2015-01-19",4,992
"2015-01-19",5,39250
"2015-01-19",6,95701
"2015-01-19",7,467
"2015-01-19",8,3
"2010-11-17",0,124
"2010-11-17",1,62887
"2010-11-17",3,98
"2010-11-17",4,595
"2010-11-17",5,33211
"2010-11-17",6,88625
"2010-11-17",7,406
"2010-11-17",8,2
"2013-12-20",0,138
"2013-12-20",1,80276
"2013-12-20",3,101
"2013-12-20",4,683
"2013-12-20",5,35456
"2013-12-20",6,93623
"2013-12-20",7,419
"2013-12-20",8,2
"2013-02-20",0,125
"2013-02-20",1,75658
"2013-02-20",3,100
"2013-02-20",4,605
"2013-02-20",5,34852
"2013-02-20",6,90400
"2013-02-20",7,418
"2013-02-20",8,2
"2014-09-08",0,138
"2014-09-08",1,80878
"2014-09-08",3,101
"2014-09-08",4,683
"2014-09-08",5,35456
"2014-09-08",6,93623
"2016-01-04",0,156
"2014-09-08",7,419
"2016-01-04",1,96057
"2014-09-08",8,2
"2016-01-04",3,128
"2016-01-04",4,1023
"2016-01-04",5,42700
"2016-01-04",6,111368
"2016-01-04",7,475
"2016-01-04",8,3
"2015-10-01",0,155
"2015-10-01",1,91353
"2015-10-01",3,128
"2015-10-01",4,1023
"2015-10-01",5,42693
"2015-10-01",6,110470
"2015-10-01",7,471
"2015-10-01",8,3
"2012-12-11",0,125
"2012-12-11",1,75658
"2012-12-11",3,100
"2012-12-11",4,605
"2012-12-11",5,34852
"2012-12-11",6,90400
"2008-06-27",0,61
"2012-12-11",7,418
"2008-06-27",1,61410
"2012-12-11",8,2
"2008-06-27",3,87
